Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seroprevalence and molecular detection of Toxoplasma gondii and Neospora caninum in beef cattle and goats in Hunan province, China","Parasites & Vectors","","17","1","10.1186/s13071-024-06283-9","Xi-Long YiWen-He YangHe-Liang ZhengMei-Ling CaoJun XiongWen-Cheng ChenYu-Jing ZhouFen LiXing-Quan ZhuGuo-Hua Liu","2024","http://link.springer.com/article/10.1186/s13071-024-06283-9","Article"
"The sex pheromone heptacosane enhances the mating competitiveness of sterile Aedes aegypti males","Parasites & Vectors","","16","1","10.1186/s13071-023-05711-6","Lin-Min WangNi LiMao ZhangQi TangHong-Zheng LuQing-Ya ZhouJia-Xuan NiuLiang XiaoZhe-Yu PengChao ZhangMiao LiuDuo-Quan WangSheng-Qun Deng","2023","http://link.springer.com/article/10.1186/s13071-023-05711-6","Article"
"A combined miRNA–piRNA signature in the serum and urine of rabbits infected with Toxoplasma gondii oocysts","Parasites & Vectors","","15","1","10.1186/s13071-022-05620-0","Shi-Chen XieChun-Xue ZhouBin-Tao ZhaiWen-Bin ZhengGuo-Hua LiuXing-Quan Zhu","2022","http://link.springer.com/article/10.1186/s13071-022-05620-0","Article"
"First report of haemosporidia and associated risk factors in red junglefowl (Gallus gallus) in China","Parasites & Vectors","","15","1","10.1186/s13071-022-05389-2","Zhao LiXiao-Xia RenYin-Jiao ZhaoLian-Tao YangBo-fang DuanNa-Ying HuFeng-Cai ZouXing-Quan ZhuJun-Jun HeQi-Shuai Liu","2022","http://link.springer.com/article/10.1186/s13071-022-05389-2","Article"
"Human gnathostomiasis: a neglected food-borne zoonosis","Parasites & Vectors","","13","1","10.1186/s13071-020-04494-4","Guo-Hua LiuMiao-Miao SunHany M. ElsheikhaYi-Tian FuHiromu SugiyamaKatsuhiko AndoWoon-Mok SohnXing-Quan ZhuChaoqun Yao","2020","http://link.springer.com/article/10.1186/s13071-020-04494-4","Article"
"Identification of a novel methyltransferase-type 12 protein from Haemonchus contortus and its effects on functions of goat PBMCs","Parasites & Vectors","","13","1","10.1186/s13071-020-04028-y","Muhammad EhsanJavaid A. GadahiTingqi LiuMingmin LuYujian WangMuhammad W. HasanMuhammad HaseebRuofeng YanLixin XuXiaokai SongXing-Quan ZhuXiangrui Li","2020","http://link.springer.com/article/10.1186/s13071-020-04028-y","Article"
"Prevalence of the emerging novel Alongshan virus infection in sheep and cattle in Inner Mongolia, northeastern China","Parasites & Vectors","","12","1","10.1186/s13071-019-3707-1","Ze-Dong WangWei WangNi-Na WangKai QiuXu ZhangGegen TanaQuan LiuXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3707-1","Article"
"Serum metabolomic alterations in Beagle dogs experimentally infected with Toxocara canis","Parasites & Vectors","","12","1","10.1186/s13071-019-3703-5","Wen-Bin ZhengYang ZouHany M. ElsheikhaGuo-Hua LiuMin-Hua HuShui-Lian WangXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3703-5","Article"
"Comparative analysis of mitochondrial DNA datasets indicates that Toxascaris leonina represents a species complex","Parasites & Vectors","","12","1","10.1186/s13071-019-3447-2","Yuan-Chun JinXiang-Yong LiJin-Hui LiuXing-Quan ZhuGuo-Hua Liu","2019","http://link.springer.com/article/10.1186/s13071-019-3447-2","Article"
"Prevalence of Cryptosporidium, microsporidia and Isospora infection in HIV-infected people: a global systematic review and meta-analysis","Parasites & Vectors","","11","1","10.1186/s13071-017-2558-x","Ze-Dong WangQuan LiuHuan-Huan LiuShuang LiLi ZhangYong-Kun ZhaoXing-Quan Zhu","2018","http://link.springer.com/article/10.1186/s13071-017-2558-x","Article"
"Fasciolopsis buski (Digenea: Fasciolidae) from China and India may represent distinct taxa based on mitochondrial and nuclear ribosomal DNA sequences","Parasites & Vectors","","10","1","10.1186/s13071-017-2039-2","Jun MaMiao-Miao SunJun-Jun HeGuo-Hua LiuLin AiMu-Xin ChenXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-017-2039-2","Article"
"Identification of host proteins interacting with Toxoplasma gondii GRA15 (TgGRA15) by yeast two-hybrid system","Parasites & Vectors","","10","1","10.1186/s13071-016-1943-1","Qing LiuFa-Cai LiHany M. ElsheikhaMiao-Miao SunXing-Quan Zhu","2017","http://link.springer.com/article/10.1186/s13071-016-1943-1","Article"
"Complete mitochondrial genome of the giant liver fluke Fascioloides magna (Digenea: Fasciolidae) and its comparison with selected trematodes","Parasites & Vectors","","9","1","10.1186/s13071-016-1699-7","Jun MaJun-Jun HeGuo-Hua LiuRoman LeontovyčMartin KašnýXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1699-7","Article"
"De novo transcriptomic analysis of the female and male adults of the blood fluke Schistosoma turkestanicum","Parasites & Vectors","","9","1","10.1186/s13071-016-1436-2","Guo-Hua LiuMin-Jun XuQiao-Cheng ChangJun-Feng GaoChun-Ren WangXing-Quan Zhu","2016","http://link.springer.com/article/10.1186/s13071-016-1436-2","Article"
