Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantitative trait loci detection of Edwardsiella tarda resistance in Japanese flounder Paralichthys olivaceus using bulked segregant analysis","Chinese Journal of Oceanology and Limnology","","34","6","10.1007/s00343-016-5080-7","Xiaoxia Wang 王晓夏Wenteng Xu 徐文腾Yang Liu 刘洋Lei Wang 王磊Hejun Sun 孙何军Lei Wang 王磊Songlin Chen 陈松林","2016","http://link.springer.com/article/10.1007/s00343-016-5080-7","Article"
"Optoelectronic properties of new functionalized heteroleptic iridium complex","Journal of Central South University of Technology","","18","1","10.1007/s11771-011-0659-9","Bo Liang 梁波Lei Wang 王磊Yong Zhang 张勇Yong Cao 曹镛","2011","http://link.springer.com/article/10.1007/s11771-011-0659-9","Article"
"Multidimensional Co3O4 nano sponge for the highly sensitive SERS applications","Optoelectronics Letters","","13","1","10.1007/s11801-017-6236-1","Miao-miao Zhao 赵苗苗Wen-yao Liu 刘文耀Jian-gong Du 杜建功Xu-dong Guo 郭旭东Lei Wang 王磊Mei-jing Xia 夏美晶Jun Tang 唐军","2017","http://link.springer.com/article/10.1007/s11801-017-6236-1","Article"
"Combined therapy with Chinese medicine and percutaneous transradial coronary intervention for a centenarian patient with acute myocardial infarction","Chinese Journal of Integrative Medicine","","15","3","10.1007/s11655-009-0233-6","Lei Wang 王 磊Min-zhou Zhang 张敏州Guang Yang 杨 广","2009","http://link.springer.com/article/10.1007/s11655-009-0233-6","Article"
"Response analysis based on smallest interval-set of parameters for structures with uncertainty","Applied Mathematics and Mechanics","","33","9","10.1007/s10483-012-1612-6","Xiao-jun Wang 王晓军Lei Wang 王磊Zhi-ping Qiu 邱志平","2012","http://link.springer.com/article/10.1007/s10483-012-1612-6","Article"
"Optimal thrust allocation logic design of dynamic positioning with pseudo-inverse method","Journal of Shanghai Jiaotong University (Science)","","16","1","10.1007/s12204-011-1104-9","Shi-zhi Yang 杨世知Lei Wang 王磊Pan Sun 孙攀","2011","http://link.springer.com/article/10.1007/s12204-011-1104-9","Article"
"Influence of electroacupuncture at acupoints Zusanli(ST 36) and Taichong(LR 3) with different frequencies on rats swimming endurance","Journal of Acupuncture and Tuina Science","","4","5","10.1007/s11726-005-0261-5","Yue Liang 梁跃Lei Wang 王磊Chuan Xiao 肖川Wadabei 渡边广子Yi Guo 郭义","2006","http://link.springer.com/article/10.1007/s11726-005-0261-5","Article"
"Weak KKM theorems in generalized finitely continuous space with applications","Applied Mathematics and Mechanics","","34","10","10.1007/s10483-013-1745-x","Min Fang 方 敏Lei Wang 王 磊","2013","http://link.springer.com/article/10.1007/s10483-013-1745-x","Article"
"Influence of mining thickness to the mechanical characteristics of gateways at FMTC faces","Journal of Coal Science and Engineering (China)","","14","1","10.1007/s12404-008-0001-9","Guang-xiang Xie 谢广祥Lei Wang 王磊","2008","http://link.springer.com/article/10.1007/s12404-008-0001-9","Article"
"Summary of 2011 Integrative Medical Doctors Conference","Chinese Journal of Integrative Medicine","","18","7","10.1007/s11655-012-1149-0","Lei Wang 王 磊Li-heng Guo 郭力恒Yuan-shen Zhou 周袁申Yun-feng Dai 戴韵峰","2012","http://link.springer.com/article/10.1007/s11655-012-1149-0","Article"
"Effect of Danlou Tablet (丹蒌片) on peri-procedural myocardial injury among patients undergoing percutaneous coronary intervention for non-ST elevation acute coronary syndrome: A study protocol of a multicenter, randomized, controlled trial","Chinese Journal of Integrative Medicine","","21","9","10.1007/s11655-015-2284-1","Lei Wang 王 磊Shuai Mao 毛 帅Jian-yong Qi 祁建勇Yi Ren 任 毅Xin-feng Guo 郭新峰Ke-ji Chen 陈可冀Min-zhou Zhang 张敏州","2015","http://link.springer.com/article/10.1007/s11655-015-2284-1","Article"
"Initiation of primary cell culture from amphioxus Branchiostoma belcheri tsingtauense","Chinese Journal of Oceanology and Limnology","","27","1","10.1007/s00343-009-0069-0","Changliu Wang 王昌留Shicui Zhang 张士璀Feng Su 宿烽Lei Wang 王磊Hongyan Li 李红岩","2009","http://link.springer.com/article/10.1007/s00343-009-0069-0","Article"
"Automatic detection of respiratory rate from electrocardiogram, respiration induced plethysmography and 3D acceleration signals","Journal of Central South University","","20","9","10.1007/s11771-013-1752-z","Guan-zheng Liu 刘官正Dan Wu 吴丹Zhan-yong Mei 梅占勇Qing-song Zhu 朱青松Lei Wang 王磊","2013","http://link.springer.com/article/10.1007/s11771-013-1752-z","Article"
"Effects of tetramethylpyrazine on cardiac function and mortality rate in septic rats","Chinese Journal of Integrative Medicine","","18","8","10.1007/s11655-012-1175-y","Li-heng Guo 郭力恒Cheng Yang 杨 澄Lei Wang 王 磊Quan-fu Chen 陈全福Ya-nan Hu 胡亚南Min-zhou Zhang 张敏州","2012","http://link.springer.com/article/10.1007/s11655-012-1175-y","Article"
"Characterization of pozzolanic reaction and its effect on the C-S-H Gel in fly Ash-cement paste","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","26","2","10.1007/s11595-011-0222-4","Lei Wang 王磊Zhen He 何真Xinhua Cai","2011","http://link.springer.com/article/10.1007/s11595-011-0222-4","Article"
"Exact analytical solutions for moving boundary problems of one-dimensional flow in semi-infinite porous media with consideration of threshold pressure gradient","Journal of Hydrodynamics","","27","4","10.1016/S1001-6058(15)60514-5","Xiao-dong Wang 王晓冬Guang-ya Zhu 朱光亚Lei Wang 王磊","2015","http://link.springer.com/article/10.1016/S1001-6058%2815%2960514-5","Article"
"Cytochemical characterization of yolk granule acid phosphatase during early development of the oyster Crassostrea gigas (Thunberg)","Chinese Journal of Oceanology and Limnology","","33","2","10.1007/s00343-015-3297-5","Yiyan Wang 王宜艳Hushan Sun 孙虎山Yanjie Wang 王艳杰Dongchun Yan 闫冬春Lei Wang 王磊","2015","http://link.springer.com/article/10.1007/s00343-015-3297-5","Article"
"Design and Application of 3D Printing Based Personalised Pelvic Prostheses","Journal of Shanghai Jiaotong University (Science)","","26","3","10.1007/s12204-021-2305-5","Junxiang Wu 吴钧翔Dinghao Luo 罗丁豪Kai Xie 谢 凯Lei Wang 王 磊Yongqiang Hao 郝永强","2021","http://link.springer.com/article/10.1007/s12204-021-2305-5","Article"
"Effects of acupuncture on Chinese medicine syndromes of vascular dementia","Chinese Journal of Integrative Medicine","","20","9","10.1007/s11655-013-1323-4","Guang-xia Shi 石广霞Cun-zhi Liu 刘存志Wei Guan 关 卫Zhan-kui Wang 王占魁Lei Wang 王 磊Chuan Xiao 肖 川Zu-guang Li 李祖光Qian-qian Li 李倩倩Lin-peng Wang 王麟鹏","2014","http://link.springer.com/article/10.1007/s11655-013-1323-4","Article"
"Analysis for the deployment of single-point mooring buoy system based on multi-body dynamics method","China Ocean Engineering","","26","3","10.1007/s13344-012-0037-x","Zong-yu Chang 常宗瑜Yuan-guang Tang 唐原广Hua-jun Li 李华军Jian-ming Yang 杨建明Lei Wang 王 磊","2012","http://link.springer.com/article/10.1007/s13344-012-0037-x","Article"
"Clinical observation on the treatment of chronic severe hepatitis B by retention enema with Huchang Jiedu Decoction (护肠解毒汤)","Chinese Journal of Integrative Medicine","","16","4","10.1007/s11655-010-0519-8","Yong Li 李 勇Lei Wang 王 磊Chao Su 苏 超Huan-na Sun 孙欢娜","2010","http://link.springer.com/article/10.1007/s11655-010-0519-8","Article"
"APCDD1 as a Co-receptor Positively Regulates Wnt5a/c-Jun Non-Canonical Signaling Pathway","Journal of Shanghai Jiaotong University (Science)","","24","4","10.1007/s12204-019-2083-5","Lei Wang 王磊Yixin Tao 陶一昕Jie Zhang 张洁Xiaoqing Wang 王晓晴Shanghui Zhou 周晌辉Lin He 贺林Gang Ma 马钢","2019","http://link.springer.com/article/10.1007/s12204-019-2083-5","Article"
"Performance simulation of space-based coherent wind LIDAR system under various meteorological conditions","Optoelectronics Letters","","17","6","10.1007/s11801-021-1051-0","Fengrui Zhang 张峰瑞Sibo Zhang 张思勃Lei Wang 王磊","2021","http://link.springer.com/article/10.1007/s11801-021-1051-0","Article"
"Effect of TMCP parameters on the microstructure and properties of Q460qNH steel","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","24","6","10.1007/s11595-009-6917-0","Lei Wang 王磊Cairu Gao 高彩茹Xianghua LiuYanfeng Wang","2009","http://link.springer.com/article/10.1007/s11595-009-6917-0","Article"
"Response models of weakly consolidated soft rock roadway under different interior pressures considering dilatancy effect","Journal of Central South University","","20","12","10.1007/s11771-013-1902-3","Zeng-Hui Zhao 赵增辉Wei-Ming Wang 王渭明Lei Wang 王磊","2013","http://link.springer.com/article/10.1007/s11771-013-1902-3","Article"
"Interwoven N-doped carbon nanotubes with capped Ni-doped FeP as double-functional electrocatalysts for overall seawater electrolysis","Science China Materials","","66","12","10.1007/s40843-023-2608-6","Han Zhang 张含Yonglong Wang 王勇龙Bo Zhang 张波Shulei Zhang 张述磊Yiru Ma 马艺茹Zexing Wu 吴则星Yujing Zhu 朱玉静Fusheng Liu 刘福胜Zhenyu Xiao 肖振宇Lei Wang 王磊","2023","http://link.springer.com/article/10.1007/s40843-023-2608-6","Article"
"Corrosive-coordinate engineering to construct 2D-3D nanostructure with trace Pt as efficient bifunctional electrocatalyst for overall water splitting","Science China Materials","","65","5","10.1007/s40843-021-1943-5","Zhi Chen 陈智Dongzheng Liu 刘东政Yuxiao Gao 高玉肖Ying Zhao 赵莹Weiping Xiao 肖卫平Guangrui Xu 徐广蕊Tianyi Ma 马天翼Zexing Wu 吴则星Lei Wang 王磊","2022","http://link.springer.com/article/10.1007/s40843-021-1943-5","Article"
"Dual-strategy of hetero-engineering and cation doping to boost energy-saving hydrogen production via hydrazine-assisted seawater electrolysis","Science China Materials","","65","6","10.1007/s40843-021-1928-7","Qingping Yu 于青平Jingqi Chi 迟京起Guishan Liu 刘桂杉Xuanyi Wang 王宣艺Xiaobin Liu 刘晓斌Zhenjiang Li 李振江Ying Deng 邓英Xinping Wang 王新萍Lei Wang 王磊","2022","http://link.springer.com/article/10.1007/s40843-021-1928-7","Article"
"Controllable dispersion and reunion of liquid metal droplets","Science China Materials","","62","3","10.1007/s40843-018-9325-3","Sen Chen 陈森Yujie Ding 丁玉杰Qinglei Zhang 张晴蕾Lei Wang 王磊Jing Liu 刘静","2019","http://link.springer.com/article/10.1007/s40843-018-9325-3","Article"
"A bio-inspired membrane of interfacial engineering in the cathode in aqueous magnesium-ion batteries","Science China Materials","","","","10.1007/s40843-024-2962-y","Ziga Luogu 洛古子呷Qianzhi Gou 苟倩志Haoran Luo 罗号燃Zhaoyu Chen 陈昭宇Jiangbin Deng 邓江斌Kaixin Wang 王凯鑫Yuting He 何玉婷Yingfang Li 李英芳Lei Wang 王磊Ben Zhang 张奔Yujie Zheng 郑玉杰Meng Li 李猛","2024","http://link.springer.com/article/10.1007/s40843-024-2962-y","Article"
"Analytical solutions for equivalent elastic compliance of cubic lattice structures subjected to hypergravity conditions","Acta Mechanica Sinica","","40","2","10.1007/s10409-023-23200-x","Lei Wang 王磊Yangkun Du 杜洋坤Guannan Wang 王冠楠Chaofeng Lü 吕朝锋","2023","http://link.springer.com/article/10.1007/s10409-023-23200-x","Article"
"Selectivity for intercalated ions in MXene toward a high-performance capacitive electrode","Science China Materials","","66","3","10.1007/s40843-022-2243-2","Minmin Hu 胡敏敏Jun Dai 代君Lihong Chen 陈丽红Alan Meng 孟阿兰Lei Wang 王磊Guicun Li 李桂村Haijiao Xie 谢海姣Zhenjiang Li 李镇江","2023","http://link.springer.com/article/10.1007/s40843-022-2243-2","Article"
"Optimizing the reaction pathway of nitride electrode by co-doping strategy for boosting alkaline hydrogen evolution reaction kinetics","Science China Materials","","66","12","10.1007/s40843-023-2632-y","Shuangshuang Li 李双双Yunmei Du 杜云梅Mengmeng Wang 王萌萌Jie Liu 刘洁Bin Li 李彬Yuanxiang Gu 顾元香Lei Wang 王磊","2023","http://link.springer.com/article/10.1007/s40843-023-2632-y","Article"
"Stress relaxation properties of calcium silicate hydrate: a molecular dynamics study","Journal of Zhejiang University-SCIENCE A","","25","2","10.1631/jzus.A2300476","Zhicheng Geng 耿志成Shengwen Tang 汤盛文Yang Wang 汪洋Hubao A. 阿胡宝Zhen He 何真Kai Wu 吴凯Lei Wang 王磊","2024","http://link.springer.com/article/10.1631/jzus.A2300476","Article"
"A comparison study between 2D and 3D slope stability analyses considering spatial soil variability","Journal of Zhejiang University-SCIENCE A","","23","3","10.1631/jzus.A2100139","Liang Zhang 张亮Wen-ping Gong 龚文平Xin-xin Li 李馨馨Xiao-hui Tan 谭晓慧Chao Zhao 赵超Lei Wang 王磊","2022","http://link.springer.com/article/10.1631/jzus.A2100139","Article"
"Engineering semicoherent interface with O–Fe–Se coordination for boosting the capacity and rate capability of a battery-type supercapacitor anode","Science China Materials","","66","5","10.1007/s40843-022-2330-6","Jiangnan Song 宋江楠Ting Liu 刘婷Yinna He 何银娜Yiwei Wang 王艺伟Yuxiao Zhang 张玉晓Alan Meng 孟阿兰Xiangcheng Yuan 袁相程Lei Wang 王磊Guicun Li 李桂村Jian Zhao 赵健Zhenjiang Li 李镇江","2023","http://link.springer.com/article/10.1007/s40843-022-2330-6","Article"
"Fluid-structure interaction simulation of dynamic response and wake of floating offshore wind turbine considering tower shadow effect","Acta Mechanica Sinica","","40","8","10.1007/s10409-024-23567-x","Songyang Liu 刘凇仰Zhiqiang Xin 信志强Lei Wang 王磊Zhiming Cai 蔡智名","2024","http://link.springer.com/article/10.1007/s10409-024-23567-x","Article"
"Regulating dynamic growth pathway for constructing organic heterostructures of interchangeable microblocks and adjustable optical output","Science China Materials","","","","10.1007/s40843-024-2890-1","Shuai Zhao 赵帅Chao-Fei Xu 许超飞Yue Yu 余悦Xing-Yu Xia 夏星宇Lei Wang 王磊Xue-Dong Wang 王雪东Liang-Sheng Liao 廖良生","2024","http://link.springer.com/article/10.1007/s40843-024-2890-1","Article"
"Differences in functional traits and reproductive allocations between native and invasive plants","Journal of Central South University","","25","3","10.1007/s11771-018-3756-1","Cong-yan Wang 王从彦Jia-wei Zhou 周嘉伟Jun Liu 刘君Hong-guang Xiao 肖鸿光Lei Wang 王磊","2018","http://link.springer.com/article/10.1007/s11771-018-3756-1","Article"
"Superfast tellurizing synthesis of unconventional phase-controlled small Pd-Te nanoparticles","Science China Materials","","65","7","10.1007/s40843-021-1952-4","Yi Han 韩艺Yanyun Zhang 张燕云Xinyi Zhang 张新义Yuyao Sun 孙玉垚Wenwen Cai 蔡雯雯Zhenjiang Li 李镇江Jianping Lai 赖建平Lei Wang 王磊","2022","http://link.springer.com/article/10.1007/s40843-021-1952-4","Article"
"Unique Cd1−xZnxS@WO3−x and Cd1−xZnxS@WO3−x/CoOx/NiOx Z-scheme photocatalysts for efficient visible-light-induced H2 evolution","Science China Materials","","63","1","10.1007/s40843-019-1179-4","Yanyan Li 黎艳艳Qinqin Ruan 阮芹芹Haifeng Lin 林海峰Yanling Geng 耿延玲Jiefei Wang 王婕菲Hui Wang 王辉Yu Yang 杨宇Lei Wang 王磊","2020","http://link.springer.com/article/10.1007/s40843-019-1179-4","Article"
"In situ construction of surface defects of carbon-doped ternary cobalt-nickel-iron phosphide nanocubes for efficient overall water splitting","Science China Materials","","62","9","10.1007/s40843-019-9434-7","Wen-Kun Gao 高文坤Min Yang 杨敏Jing-Qi Chi 迟京起Xin-Yu Zhang 张鑫宇Jing-Yi Xie 谢静宜Bao-Yu Guo 郭宝玉Lei Wang 王磊Yong-Ming Chai 柴永明Bin Dong 董斌","2019","http://link.springer.com/article/10.1007/s40843-019-9434-7","Article"
"Covalently bonded metal-organic groups anodes for high-performance potassium-ion batteries","Science China Materials","","66","10","10.1007/s40843-023-2532-x","Xinxin Jia 贾鑫鑫Shengyang Li 李胜阳Song Chen 陈嵩Lei Wang 王磊Hongli Deng 邓弘立Yizhi Yuan 袁艺智Hongtao Sun 孙洪涛Licai Fu 符立才Jian Zhu 朱建Bingan Lu 鲁兵安","2023","http://link.springer.com/article/10.1007/s40843-023-2532-x","Article"
