Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Is Leukocyte Depletion Important in the Prevention of Alloimmunization by Random Single Donor Platelet Transfusion?","Advances in haemapheresis","","","","10.1007/978-1-4615-3904-9_24","J. GmürU. SchanzJ. BurgerM. ReichlinE. MüllerO. Oelz","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3904-9_24","Chapter"
"Long-term plasma exchange in a case of Refsum's disease","European Archives of Psychiatry and Clinical Neuroscience","","241","2","10.1007/BF02191145","D. LeppertU. SchanzJ. BurgerJ. GmürN. BlauW. Waespe","1991","http://link.springer.com/article/10.1007/BF02191145","Article"
"Delaying treatment with granulocyte colony-stimulating factor after allogeneic bone marrow transplantation for hematological malignancies: a prospective randomized trial","Bone Marrow Transplantation","","24","2","10.1038/sj.bmt.1701872","IF CiernikU SchanzJ Gmür","1999","http://link.springer.com/article/10.1038/sj.bmt.1701872","Article"
"Contrast media triggering cutaneous graft-versus-host disease","Bone Marrow Transplantation","","29","11","10.1038/sj.bmt.1703564","SR VavrickaJ HalterK FurrerU WolfensbergerU Schanz","2002","http://link.springer.com/article/10.1038/sj.bmt.1703564","Article"
"Consequences of ABO incompatibility in allogeneic hematopoietic stem cell transplantation","Bone Marrow Transplantation","","30","2","10.1038/sj.bmt.1703621","G StussiJ MuntwylerJR PasswegL SeebachU SchanzJ GmürA GratwohlJD Seebach","2002","http://link.springer.com/article/10.1038/sj.bmt.1703621","Article"
"Late G-CSF after allogeneic bone marrow or peripheral blood stem cell transplantation: a prospective controlled trial","Bone Marrow Transplantation","","30","8","10.1038/sj.bmt.1703708","B HimmelmannA HimmelmannK FurrerJ HalterU Schanz","2002","http://link.springer.com/article/10.1038/sj.bmt.1703708","Article"
"Quality control of a national bone marrow donor registry: results of a pilot study and proposal for a standardized approach","Bone Marrow Transplantation","","32","6","10.1038/sj.bmt.1704229","J-M TiercyS StadelmannB ChapuisA GratwohlU SchanzR A SegerG Nicoloso de FaveriM KernA MorellR SchwabeP Schneider","2003","http://link.springer.com/article/10.1038/sj.bmt.1704229","Article"
"Impact of high-resolution matching in allogeneic unrelated donor stem cell transplantation in Switzerland","Bone Marrow Transplantation","","37","10","10.1038/sj.bmt.1705353","Y ChalandonJ-M TiercyU SchanzT GungorR SegerJ HalterC HelgB ChapuisA GratwohlA TichelliG Nicoloso de FaveriE RoosnekJ R Passweg","2006","http://link.springer.com/article/10.1038/sj.bmt.1705353","Article"
"The probability of identifying a 10/10 HLA allele-matched unrelated donor is highly predictable","Bone Marrow Transplantation","","40","6","10.1038/sj.bmt.1705787","J-M TiercyG NicolosoJ PasswegU SchanzR SegerY ChalandonD HeimT GüngörP SchneiderR SchwabeA Gratwohl","2007","http://link.springer.com/article/10.1038/sj.bmt.1705787","Article"
"Effects of an outpatient physical exercise program on hematopoietic stem-cell transplantation recipients: a randomized clinical trial","Bone Marrow Transplantation","","46","9","10.1038/bmt.2010.288","R H KnolsE D de BruinD UebelhartG AufdemkampeU SchanzF Stenner-LiewenF HitzC TavernaN K Aaronson","2011","http://link.springer.com/article/10.1038/bmt.2010.288","Article"
"Allo-SCT for multiple myeloma in the era of novel agents: a retrospective study on behalf of Swiss Blood SCT","Bone Marrow Transplantation","","48","3","10.1038/bmt.2012.167","S GerullM SternA Ben AissaM G ManzU SchanzG StussiY ChalandonJ PasswegB Mohty","2013","http://link.springer.com/article/10.1038/bmt.2012.167","Article"
"Risk factors for ICU admission and ICU survival after allogeneic hematopoietic SCT","Bone Marrow Transplantation","","49","1","10.1038/bmt.2013.141","R BenzU SchanzM MaggioriniJ D SeebachG Stussi","2014","http://link.springer.com/article/10.1038/bmt.2013.141","Article"
"The impact of T-cell depletion techniques on the outcome after haploidentical hematopoietic SCT","Bone Marrow Transplantation","","49","1","10.1038/bmt.2013.132","A MarekM SternY ChalandonM AnsariH OzsahinT GüngörB GerberT KühneJ R PasswegA GratwohlA TichelliR SegerU SchanzJ HalterG Stussi","2014","http://link.springer.com/article/10.1038/bmt.2013.132","Article"
"Differences in health behaviour between recipients of allogeneic haematopoietic SCT and the general population: a matched control study","Bone Marrow Transplantation","","49","9","10.1038/bmt.2014.142","M KirschA GötzJ P HalterU SchanzG StussiF DobbelsS De Geest","2014","http://link.springer.com/article/10.1038/bmt.2014.142","Article"
"High-resolution HLA matching in unrelated donor transplantation in Switzerland: differential impact of class I and class II mismatches may reflect selection of nonimmunogenic or weakly immunogenic DRB1/DQB1 disparities","Bone Marrow Transplantation","","50","9","10.1038/bmt.2015.129","J R PasswegU SchanzY ChalandonT GüngörH BaldomeroD HeimG NairM MedingerS Masouridi-LevratG N de FaveriJ-M Tiercy","2015","http://link.springer.com/article/10.1038/bmt.2015.129","Article"
"Outcome of patients with chronic myeloid leukemia and a low-risk score: allogeneic hematopoietic stem cell transplantation in the era of targeted therapy. A report from the EBMT Chronic Malignancies Working Party","Bone Marrow Transplantation","","51","9","10.1038/bmt.2016.97","C KoeneckeD HeimA van BiezenM HeuserM AljurfS Kyrcz-KrzemienL VolinC A de SouzaT Gedde-DahlH SengeloevU SchanzM KomarnickiC H ArroyoE TholouliE GluckmanA Esquirol","2016","http://link.springer.com/article/10.1038/bmt.2016.97","Article"
"Lack of association between relationship status and clinical outcome in allogeneic stem cell transplantation—the Swiss Transplant Cohort Study","Bone Marrow Transplantation","","52","12","10.1038/bmt.2017.204","S GerullK DenhaerynckY ChalandonJ P HalterM KirschA KissU SchanzD L VuS De GeestJ Passweg","2017","http://link.springer.com/article/10.1038/bmt.2017.204","Article"
"Autologous hematopoietic stem cell transplantation in multiple sclerosis: a global approval and availability review","Bone Marrow Transplantation","","56","7","10.1038/s41409-021-01276-z","P. StathopoulosK. LégerM. FoegeA. LutterottiA. MüllerU. SchanzI. JelcicR. Martin","2021","http://link.springer.com/article/10.1038/s41409-021-01276-z","Article"
"Basic characteristics and safety of donation in related and unrelated haematopoietic progenitor cell donors – first 10 years of prospective donor follow-up of Swiss donors","Bone Marrow Transplantation","","57","6","10.1038/s41409-022-01656-z","M. RüeschS. Amar el DusouquiE. BuhrfeindA. BuserY. ChalandonB. M. FreyT. GüngörA. HolbroS. HuguetL. InfantiG. NairG. NicolosoJ. R. PasswegU. SchanzJ-M TiercyI. Widmer","2022","http://link.springer.com/article/10.1038/s41409-022-01656-z","Article"
