Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Noncoding rare variants of TBX6 in congenital anomalies of the kidney and urinary tract","Molecular Genetics and Genomics","","294","2","10.1007/s00438-018-1522-6","Shuangshuang DongChunyan WangXueping LiQian ShenXiaoyi FuMingyan WuChengcheng SongNan YangYanhua WuHongyan WangLi JinHong XuFeng Zhang","2019","http://link.springer.com/article/10.1007/s00438-018-1522-6","Article"
"Interconvertible vanadium-seamed hexameric pyrogallol[4]arene nanocapsules","Nature Communications","","9","1","10.1038/s41467-018-07427-z","Kongzhao SuMingyan WuDaqiang YuanMaochun Hong","2018","http://link.springer.com/article/10.1038/s41467-018-07427-z","Article"
"Accurate exclusion of kidney regions affected by susceptibility artifact in blood oxygenation level-dependent (BOLD) images using deep-learning-based segmentation","Scientific Reports","","13","1","10.1038/s41598-023-46760-2","Chang NiXin MuMingyan WuYanbin LiYuyao ZhangHaikun QiJeff L. Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-46760-2","Article"
"Successive magnetic ordering in two CoII-ladder metal-organic frameworks","Science China Chemistry","","64","1","10.1007/s11426-020-9842-y","Zhu ZhuoGuoling LiChenglin ShuWei WangCaiping LiuMingyan WuYougui HuangMaochun Hong","2021","http://link.springer.com/article/10.1007/s11426-020-9842-y","Article"
"A Cage-based Porous Metal-organic Framework for Efficient C2H2 Storage and Separation","Chemical Research in Chinese Universities","","38","1","10.1007/s40242-021-1361-6","Hengbo LiKuikui WangMingyan WuMaochun Hong","2022","http://link.springer.com/article/10.1007/s40242-021-1361-6","Article"
"Fine-Grained Unbalanced Interaction Network for Visual Question Answering","Knowledge Science, Engineering and Management","","","","10.1007/978-3-030-82153-1_8","Xinxin LiaoMingyan WuHeyan ChaiShuhan QiXuan WangQing Liao","2021","http://link.springer.com/chapter/10.1007/978-3-030-82153-1_8","Chapter"
"3D metal-organic frameworks based on lanthanide-seamed dimeric pyrogallol[4]arene nanocapsules","Science China Chemistry","","61","6","10.1007/s11426-017-9220-4","Kongzhao SuMingyan WuWenjing WangMi ZhouDaqiang YuanMaochun Hong","2018","http://link.springer.com/article/10.1007/s11426-017-9220-4","Article"
"Modeling acute toxicity of metal mixtures to wheat (Triticum aestivum L.) using the biotic ligand model-based toxic units method","Scientific Reports","","7","1","10.1038/s41598-017-09940-5","Mingyan WuXuedong WangZhiguo JiaKarel De SchamphelaereDongxue JiXiaoxiu LiXiaolin Chen","2017","http://link.springer.com/article/10.1038/s41598-017-09940-5","Article"
"Schauder Estimates for Nonlocal Equations with Singular Lévy Measures","Potential Analysis","","61","1","10.1007/s11118-023-10101-9","Zimo HaoZhen WangMingyan Wu","2024","http://link.springer.com/article/10.1007/s11118-023-10101-9","Article"
"Back calculation and hazard prediction of a debris flow in Wenchuan meizoseismal area, China","Bulletin of Engineering Geology and the Environment","","80","4","10.1007/s10064-021-02127-3","Bo LiuXiewen HuGuotao MaKun HeMingyan WuDingyi Liu","2021","http://link.springer.com/article/10.1007/s10064-021-02127-3","Article"
"Metal–Organic Frameworks Based on Lanthanide Clusters","Lanthanide Metal-Organic Frameworks","","","","10.1007/430_2014_161","Lian ChenFeilong JiangKang ZhouMingyan WuMaochun Hong","2015","http://link.springer.com/chapter/10.1007/430_2014_161","Chapter"
"Detection of Multidimensional Poverty Using Luojia 1-01 Nighttime Light Imagery","Journal of the Indian Society of Remote Sensing","","48","7","10.1007/s12524-020-01126-3","Chengsong LiWunian YangQiaolin TangXiaolu TangJunjie LeiMingyan WuShuyue Qiu","2020","http://link.springer.com/article/10.1007/s12524-020-01126-3","Article"
"An ultra-stable microporous supramolecular framework with highly selective adsorption and separation of water over ethanol","Nano Research","","14","8","10.1007/s12274-020-3258-y","Zhengyi DiJiandong PangFalu HuMingyan WuMaochun Hong","2021","http://link.springer.com/article/10.1007/s12274-020-3258-y","Article"
"A porous metal-organic framework with ultrahigh acetylene uptake capacity under ambient conditions","Nature Communications","","6","1","10.1038/ncomms8575","Jiandong PangFeilong JiangMingyan WuCaiping LiuKongzhao SuWeigang LuDaqiang YuanMaochun Hong","2015","http://link.springer.com/article/10.1038/ncomms8575","Article"
