Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anomalous isotope effect on mechanical properties of single atomic layer Boron Nitride","Nature Communications","","14","1","10.1038/s41467-023-41148-2","Alexey FalinHaifeng LvEli JanzenJames H. EdgarRui ZhangDong QianHwo-Shuenn SheuQiran CaiWei GanXiaojun WuElton J. G. SantosLu Hua Li","2023","http://link.springer.com/article/10.1038/s41467-023-41148-2","Article"
"Asymmetric electric field screening in van der Waals heterostructures","Nature Communications","","9","1","10.1038/s41467-018-03592-3","Lu Hua LiTian TianQiran CaiChih-Jen ShihElton J. G. Santos","2018","http://link.springer.com/article/10.1038/s41467-018-03592-3","Article"
"Mechanical properties of atomically thin boron nitride and the role of interlayer interactions","Nature Communications","","8","1","10.1038/ncomms15815","Aleksey FalinQiran CaiElton J.G. SantosDeclan ScullionDong QianRui ZhangZhi YangShaoming HuangKenji WatanabeTakashi TaniguchiMatthew R. BarnettYing ChenRodney S. RuoffLu Hua Li","2017","http://link.springer.com/article/10.1038/ncomms15815","Article"
"Gas Protection of Two-Dimensional Nanomaterials from High-Energy Impacts","Scientific Reports","","6","1","10.1038/srep35532","Tan XingSrikanth MatetiLu Hua LiFengxian MaAijun DuYury GogotsiYing Chen","2016","http://link.springer.com/article/10.1038/srep35532","Article"
"High-Efficient Production of Boron Nitride Nanosheets via an Optimized Ball Milling Process for Lubrication in Oil","Scientific Reports","","4","1","10.1038/srep07288","DeepikaLu Hua LiAlexey M. GlushenkovSamik K. HaitPeter HodgsonYing Chen","2014","http://link.springer.com/article/10.1038/srep07288","Article"
"Hydrogen evolution by a metal-free electrocatalyst","Nature Communications","","5","1","10.1038/ncomms4783","Yao ZhengYan JiaoYihan ZhuLu Hua LiYu HanYing ChenAijun DuMietek JaroniecShi Zhang Qiao","2014","http://link.springer.com/article/10.1038/ncomms4783","Article"
"Mechanical Property and Structure of Covalent Functionalised Graphene/Epoxy Nanocomposites","Scientific Reports","","4","1","10.1038/srep04375","Minoo NaebeJing WangAbbas AminiHamid KhayyamNishar HameedLu Hua LiYing ChenBronwyn Fox","2014","http://link.springer.com/article/10.1038/srep04375","Article"
"Formation of the world's largest REE deposit through protracted fluxing of carbonatite by subduction-derived fluids","Scientific Reports","","3","1","10.1038/srep01776","Ming-Xing LingYu-Long LiuIan S. WilliamsFang-Zhen TengXiao-Yong YangXing DingGang-Jian WeiLu-Hua XieWen-Feng DengWei-Dong Sun","2013","http://link.springer.com/article/10.1038/srep01776","Article"
"Tandem addition-cyclization reaction catalyzed by ytterbium chloride: An efficient one-step synthesis of 2-amino-4H-3,1-benzothiazine","Chinese Science Bulletin","","58","7","10.1007/s11434-012-5631-z","Jie HuangYong YuLu HuaZhiGang YaoFan XuQi Shen","2013","http://link.springer.com/article/10.1007/s11434-012-5631-z","Article"
"Relationship between structure and function ofJWA in the modulation of cell differentiation","Chinese Science Bulletin","","46","24","10.1007/BF02901133","Xia WeiZhou JianweiCao HaixiaZou ChangpingWang ChengyaShen QunLu Hua","2001","http://link.springer.com/article/10.1007/BF02901133","Article"
