Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sequential Chemotherapy with Mitoxantrone, Etoposide and Cytarabine for Previously Treated Acute Myeloid Leukemia: EMA 86 Regimen","Acute Leukemias V","","","","10.1007/978-3-642-78907-6_35","Eric ArchimbaudXavier ThomasVéronique LeblondMauricette MichalletPierre FenauxFrançois DreyfusXavier TroussardCatherine CordonnierJ. JaubertP. TravadeJacques TroncyDavid AssoulineDenis Fière","1996","http://link.springer.com/chapter/10.1007/978-3-642-78907-6_35","Chapter"
"Chromosome and Molecular Abnormalities in Myelodysplastic Syndromes","International Journal of Hematology","","73","4","10.1007/BF02994004","Pierre Fenaux","2001","http://link.springer.com/article/10.1007/BF02994004","Article"
"Mesenchymal cells generated from patients with myelodysplastic syndromes are devoid of chromosomal clonal markers and support short- and long-term hematopoiesis in vitro","Oncogene","","24","15","10.1038/sj.onc.1208405","Valérie Soenen-CornuCristina TourinoMarie-Laure BonnetMartine GuillierStéphane FlamantRami KotbAlain BernheimJean-Henri BourhisClaude PreudhommePierre FenauxAli G Turhan","2005","http://link.springer.com/article/10.1038/sj.onc.1208405","Article"
"Inhibitors of DNA methylation: beyond myelodysplastic syndromes","Nature Clinical Practice Oncology","","2","1","10.1038/ncponc0351","Pierre Fenaux","2005","http://link.springer.com/article/10.1038/ncponc0351","Article"
"Differentiating megakaryocytes in myelodysplastic syndromes succumb to mitochondrial derangement without caspase activation","Apoptosis","","12","6","10.1007/s10495-006-0030-z","Thorsten BraunGabrielle CarvalhoJennifer GrosjeanLionel AdesClaire FabreSimone BoehrerNajet DebiliPierre FenauxGuido Kroemer","2007","http://link.springer.com/article/10.1007/s10495-006-0030-z","Article"
"Burkitt’s Acute Lymphoblastic Leukemia (L3ALL) in Adults","Acute Leukemias","","","","10.1007/978-3-540-72304-2_15","Vincent RibragPhilippe CasassusPierre Fenaux","2008","http://link.springer.com/chapter/10.1007/978-3-540-72304-2_15","Chapter"
"Practical recommendations on the use of lenalidomide in the management of myelodysplastic syndromes","Annals of Hematology","","87","5","10.1007/s00277-008-0449-0","Aristoteles GiagounidisPierre FenauxGhulam J. MuftiPetra MuusUwe PlatzbeckerGuillermo SanzLarry CripeMarie Von Lilienfeld-ToalRichard A. Wells","2008","http://link.springer.com/article/10.1007/s00277-008-0449-0","Article"
"Flt3 receptor inhibition reduces constitutive NFκB activation in high-risk myelodysplastic syndrome and acute myeloid leukemia","Apoptosis","","13","9","10.1007/s10495-008-0243-4","Jennifer Grosjean-RaillardLionel AdèsSimone BoehrerMaximilien TaillerClaire FabreThorsten BraunStéphane De BottonAlain IsraelPierre FenauxGuido Kroemer","2008","http://link.springer.com/article/10.1007/s10495-008-0243-4","Article"
"A European survey on the detection and management of iron overload in transfusion-dependent patients with MDS","Annals of Hematology","","90","6","10.1007/s00277-011-1181-8","Aristoteles GiagounidisSusanna Leto di PrioloSusanne IllePierre Fenaux","2011","http://link.springer.com/article/10.1007/s00277-011-1181-8","Article"
"Treatment of myelodysplastic syndromes with excess of blasts by bevacizumab is well tolerated and is associated with a decrease of VEGF plasma level","Annals of Hematology","","91","1","10.1007/s00277-011-1242-z","Laurence LegrosBohrane SlamaJean-Michel KarsentiNorbert VeyShanti Natarajan-AméEric WatelBruno RichardKrimo BouabdallahLionel MannoneMaxime BenchetritIrit TouitouSébastien HuaultJérome DurivaultDamien AmbrosetiAnne-Odile HueberPierre Fenaux","2012","http://link.springer.com/article/10.1007/s00277-011-1242-z","Article"
