Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Mapping the emergence of molecular vibrations mediating bond formation","Nature","","599","7883","10.1038/s41586-021-04036-7","Jong Goo KimShunsuke NozawaHanui KimEun Hyuk ChoiTokushi SatoTae Wu KimKyung Hwan KimHosung KiJungmin KimMinseo ChoiYunbeom LeeJun HeoKey Young OangKouhei IchiyanagiRyo FukayaJae Hyuk Lee","2021","http://link.springer.com/article/10.1038/s41586-021-04036-7","Article"
"Simple super-resolution live-cell imaging based on diffusion-assisted Förster resonance energy transfer","Scientific Reports","","3","1","10.1038/srep01208","Sangyeon ChoJaeduck JangChaeyeon SongHeeyoung LeePrabhakar GanesanTae-Young YoonMahn Won KimMyung Chul ChoiHyotcherl IheeWon Do HeoYongKeun Park","2013","http://link.springer.com/article/10.1038/srep01208","Article"
"Clocking transient chemical changes by ultrafast electron diffraction","Nature","","386","6621","10.1038/386159a0","J. Charles WilliamsonJianming CaoHyotcherl IheeHans FreyAhmed H. Zewail","1997","http://link.springer.com/article/10.1038/386159a0","Article"
"Ultrafast myoglobin structural dynamics observed with an X-ray free-electron laser","Nature Communications","","6","1","10.1038/ncomms7772","Matteo LevantinoGiorgio SchiròHenrik Till LemkeGrazia CottoneJames Michael GlowniaDiling ZhuMathieu CholletHyotcherl IheeAntonio CupaneMarco Cammarata","2015","http://link.springer.com/article/10.1038/ncomms7772","Article"
"Ultrafast charge transfer coupled with lattice phonons in two-dimensional covalent organic frameworks","Nature Communications","","10","1","10.1038/s41467-019-09872-w","Tae Wu KimSunhong JunYoonhoo HaRajesh K. YadavAbhishek KumarChung-Yul YooInhwan OhHyung-Kyu LimJae Won ShinRyong RyooHyungjun KimJeongho KimJin-Ook BaegHyotcherl Ihee","2019","http://link.springer.com/article/10.1038/s41467-019-09872-w","Article"
"Direct observation of bond formation in solution with femtosecond X-ray scattering","Nature","","518","7539","10.1038/nature14163","Kyung Hwan KimJong Goo KimShunsuke NozawaTokushi SatoKey Young OangTae Wu KimHosung KiJunbeom JoSungjun ParkChangyong SongTakahiro SatoKanade OgawaTadashi TogashiKensuke TonoMakina YabashiTetsuya Ishikawa","2015","http://link.springer.com/article/10.1038/nature14163","Article"
"Mapping the emergence of molecular vibrations mediating bond formation","Nature","","582","7813","10.1038/s41586-020-2417-3","Jong Goo KimShunsuke NozawaHanui KimEun Hyuk ChoiTokushi SatoTae Wu KimKyung Hwan KimHosung KiJungmin KimMinseo ChoiYunbeom LeeJun HeoKey Young OangKouhei IchiyanagiRyo FukayaJae Hyuk Lee","2020","http://link.springer.com/article/10.1038/s41586-020-2417-3","Article"
"Single-step fabrication of quantum funnels via centrifugal colloidal casting of nanoparticle films","Nature Communications","","6","1","10.1038/ncomms8772","Jin Young KimValerio AdinolfiBrandon R. SutherlandOleksandr VoznyyS. Joon KwonTae Wu KimJeongho KimHyotcherl IheeKyle KempMichael AdachiMingjian YuanIllan KramerDavid ZhitomirskySjoerd HooglandEdward H. Sargent","2015","http://link.springer.com/article/10.1038/ncomms8772","Article"
"Capturing the generation and structural transformations of molecular ions","Nature","","625","7996","10.1038/s41586-023-06909-5","Jun HeoDoyeong KimAlekos SegalinaHosung KiDoo-Sik AhnSeonggon LeeJungmin KimYongjun ChaKyung Won LeeJie YangJ. Pedro F. NunesXijie WangHyotcherl Ihee","2024","http://link.springer.com/article/10.1038/s41586-023-06909-5","Article"
"Ultrafast coherent motion and helix rearrangement of homodimeric hemoglobin visualized with femtosecond X-ray solution scattering","Nature Communications","","12","1","10.1038/s41467-021-23947-7","Yunbeom LeeJong Goo KimSang Jin LeeSrinivasan MuniyappanTae Wu KimHosung KiHanui KimJunbeom JoSo Ri YunHyosub LeeKyung Won LeeSeong Ok KimMarco CammarataHyotcherl Ihee","2021","http://link.springer.com/article/10.1038/s41467-021-23947-7","Article"
