Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Strong Solutions of an Incompressible Phase-field Model with Variable Density","Acta Mathematicae Applicatae Sinica, English Series","","","","10.1007/s10255-024-1075-x","Ying-hua LiYong WangHan-bin Cai","2024","http://link.springer.com/article/10.1007/s10255-024-1075-x","Article"
"Citric acid-based deep eutectic solvent (CA-DES) as a new soil detergent for the removal of cadmium from coking sites","Environmental Science and Pollution Research","","30","1","10.1007/s11356-022-22287-3","Jie QianYing-hua LiFei SuJi-guo WuJia-ru SunTian-ci Huang","2023","http://link.springer.com/article/10.1007/s11356-022-22287-3","Article"
"Understanding controversies in the α-ω and ω-β phase transformations of zirconium from nonhydrostatic thermodynamics","Scientific Reports","","9","1","10.1038/s41598-019-53088-3","Lin ZhangYing-Hua LiYan-Qin GuLing-Cang Cai","2019","http://link.springer.com/article/10.1038/s41598-019-53088-3","Article"
"One-dimensional viscous diffusion equation of higher order with gradient dependent potentials and sources","Acta Mathematica Sinica, English Series","","34","6","10.1007/s10114-017-7245-5","Yang CaoJing Xue YinYing Hua Li","2018","http://link.springer.com/article/10.1007/s10114-017-7245-5","Article"
"The unfolded protein response genes in human osteoarthritic chondrocytes: PERK emerges as a potential therapeutic target","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-1070-6","Ying-Hua LiGinette TardifDavid HumMohit KapoorHassan FahmiJean-Pierre PelletierJohanne Martel-Pelletier","2016","http://link.springer.com/article/10.1186/s13075-016-1070-6","Article"
"Identification of a ligand for tumor necrosis factor receptor from Chinese herbs by combination of surface plasmon resonance biosensor and UPLC-MS","Analytical and Bioanalytical Chemistry","","408","19","10.1007/s00216-016-9633-6","Yan CaoYing-hua LiDi-ya LvXiao-fei ChenLang-dong ChenZhen-yu ZhuYi-feng ChaiJun-ping Zhang","2016","http://link.springer.com/article/10.1007/s00216-016-9633-6","Article"
"Empirical likelihood for quantiles under associated samples","Acta Mathematicae Applicatae Sinica, English Series","","31","1","10.1007/s10255-015-0451-y","Ying-hua LiYong-song QinQing-zhu Lei","2015","http://link.springer.com/article/10.1007/s10255-015-0451-y","Article"
"Estimation for partially linear models with missing responses: the fixed design case","Acta Mathematicae Applicatae Sinica, English Series","","30","2","10.1007/s10255-010-9236-5","Yong-song QinYing-hua Li","2014","http://link.springer.com/article/10.1007/s10255-010-9236-5","Article"
"The activation of c-Jun NH2-terminal kinase is required for dihydroartemisinin-induced autophagy in pancreatic cancer cells","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-8","Guang JiaRui KongZhi-Bin MaBing HanYong-Wei WangShang-Ha PanYing-Hua LiBei Sun","2014","http://link.springer.com/article/10.1186/1756-9966-33-8","Article"
"Clinical observation on acupuncture treatment for cerebral infarction sequela","Journal of Acupuncture and Tuina Science","","11","2","10.1007/s11726-013-0669-2","Zhen-shan ZhangEn-hai DaiLi-mei GuanYing-hua Li","2013","http://link.springer.com/article/10.1007/s11726-013-0669-2","Article"
