Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Envisioning the future of clinical analytics: a modified Delphi process in New South Wales, Australia","BMC Medical Informatics and Decision Making","","20","1","10.1186/s12911-020-01226-7","Kim SutherlandWilson YeungYoke MakJean-Frederic Levesque","2020","http://link.springer.com/article/10.1186/s12911-020-01226-7","Article"
"Mapping the coverage of attributes in validated instruments that evaluate primary healthcare from the patient perspective","BMC Family Practice","","13","1","10.1186/1471-2296-13-20","Jean-Frédéric LévesqueJeannie HaggertyGervais BeninguisséFrederick BurgeDavid GassMarie-Dominique BeaulieuRaynald PineaultDarcy SantorChristine Beaulieu","2012","http://link.springer.com/article/10.1186/1471-2296-13-20","Article"
"Combining patient, clinical and system perspectives in assessing performance in healthcare: an integrated measurement framework","BMC Health Services Research","","20","1","10.1186/s12913-019-4807-5","Jean-Frederic LevesqueKim Sutherland","2020","http://link.springer.com/article/10.1186/s12913-019-4807-5","Article"
"Audit and feedback to reduce unwarranted clinical variation at scale: a realist study of implementation strategy mechanisms","Implementation Science","","18","1","10.1186/s13012-023-01324-w","Mitchell SarkiesEmilie Francis-AutonJanet LongNatalie RobertsJohanna WestbrookJean-Frederic LevesqueDiane E. WatsonRebecca HardwickKim SutherlandGary DisherPeter HibbertJeffrey Braithwaite","2023","http://link.springer.com/article/10.1186/s13012-023-01324-w","Article"
"Implementation of large, multi-site hospital interventions: a realist evaluation of strategies for developing capability","BMC Health Services Research","","24","1","10.1186/s12913-024-10721-w","Janet C LongNatalie RobertsEmilie Francis-AutonMitchell N SarkiesHoa Mi NguyenJohanna I WestbrookJean-Frederic LevesqueDiane E WatsonRebecca HardwickKate ChurrucaPeter HibbertJeffrey Braithwaite","2024","http://link.springer.com/article/10.1186/s12913-024-10721-w","Article"
"Reforming healthcare systems on a locally integrated basis: is there a potential for increasing collaborations in primary healthcare?","BMC Health Services Research","","13","1","10.1186/1472-6963-13-262","Mylaine BretonRaynald PineaultJean-Frédéric LevesqueDanièle RobergeRoxane Borgès Da SilvaAlexandre Prud’homme","2013","http://link.springer.com/article/10.1186/1472-6963-13-262","Article"
"From data to practice change – exploring new territory for atlases of clinical variation","Research in Health Services & Regions","","1","1","10.1007/s43999-022-00013-3","Jean-Frederic LevesqueKim Sutherland","2022","http://link.springer.com/article/10.1007/s43999-022-00013-3","Article"
"Impact of Québec’s healthcare reforms on the organization of primary healthcare (PHC): a 2003-2010 follow-up","BMC Health Services Research","","14","1","10.1186/1472-6963-14-229","Raynald PineaultRoxane Borgès Da SilvaAlexandre Prud’hommeMichel FournierAudrey CoutureSylvie ProvostJean-Frédéric Levesque","2014","http://link.springer.com/article/10.1186/1472-6963-14-229","Article"
"The impact of primary care reform on health system performance in Canada: a systematic review","BMC Health Services Research","","16","1","10.1186/s12913-016-1571-7","Renee CarterBruno RiverinJean-Frédéric LevesqueGeneviève GariepyAmélie Quesnel-Vallée","2016","http://link.springer.com/article/10.1186/s12913-016-1571-7","Article"
"Determinants of long-term unplanned readmission and mortality following self-inflicted and non-self-inflicted major injury: a retrospective cohort study","European Journal of Trauma and Emergency Surgery","","48","3","10.1007/s00068-021-01837-3","Rebecca J. MitchellIan A. HarrisZsolt J. BaloghKate CurtisBrian BurnsIan SeppeltJulie BrownPooria SarramiHardeep SinghJean-Frederic LevesqueMichael Dinh","2022","http://link.springer.com/article/10.1007/s00068-021-01837-3","Article"
