Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"YOD1 protects against MRSA sepsis-induced DIC through Lys33-linked deubiquitination of NLRP3","Cell Death & Disease","","15","5","10.1038/s41419-024-06731-5","Chang LiuCaihong FanJia LiuShiqi ZhangHuixin TangYashan LiuShengzheng ZhangQiang WuJiandong ZhangZhi QiYanna Shen","2024","http://link.springer.com/article/10.1038/s41419-024-06731-5","Article"
"Targeting FBXO22 enhances radiosensitivity in non-small cell lung cancer by inhibiting the FOXM1/Rad51 axis","Cell Death & Disease","","15","1","10.1038/s41419-024-06484-1","Yunshang ChenYun ZhouXue FengZilong WuYongqiang YangXinrui RaoRui ZhouRui MengXiaorong DongShuangbing XuSheng ZhangGang WuXiaohua Jie","2024","http://link.springer.com/article/10.1038/s41419-024-06484-1","Article"
"AURKAIP1 actuates tumor progression through stabilizing DDX5 in triple negative breast cancer","Cell Death & Disease","","14","12","10.1038/s41419-023-06115-1","Wenwen TianYuhui TangYongzhou LuoJindong XieShaoquan ZhengYutian ZouXiaojia HuangLinyu WuJunsheng ZhangYuying SunHailin TangWei DuXing LiXiaoming Xie","2023","http://link.springer.com/article/10.1038/s41419-023-06115-1","Article"
"Dlk2 interacts with Syap1 to activate Akt signaling pathway during osteoclast formation","Cell Death & Disease","","14","9","10.1038/s41419-023-06107-1","Xinwei ChenXuzhuo ChenRui ChaoYexin WangYi MaoBaoting FanYaosheng ZhangWeifeng XuAn QinShanyong Zhang","2023","http://link.springer.com/article/10.1038/s41419-023-06107-1","Article"
"Design of a palette of SNAP-tag mimics of fluorescent proteins and their use as cell reporters","Cell Discovery","","9","1","10.1038/s41421-023-00546-y","Dasheng ZhangZhengda ChenZengmin DuBingkun BaoNi SuXianjun ChenYihui GeQiuning LinLipeng YangYujie HuaShuo WangXin HuaFangting ZuoNingfeng LiRenmei LiuLi Jiang","2023","http://link.springer.com/article/10.1038/s41421-023-00546-y","Article"
"Secukinumab plays a synergistic role with starvation therapy in promoting autophagic cell death of hepatocellular carcinoma via inhibiting IL-17A-increased BCL2 level","In Vitro Cellular & Developmental Biology - Animal","","59","5","10.1007/s11626-023-00770-6","Rong TangLinmei ZhengJinfang ZhengJincai WuPingping ChenJiacheng ChenDafeng XuYongchao ZengQijin LiZhensheng Zhang","2023","http://link.springer.com/article/10.1007/s11626-023-00770-6","Article"
"NSUN2 promotes osteosarcoma progression by enhancing the stability of FABP5 mRNA via m5C methylation","Cell Death & Disease","","14","2","10.1038/s41419-023-05646-x","Min YangRenxiong WeiSheng ZhangSang HuXiaoxiao LiangZhiqiang YangChong ZhangYufeng ZhangLin CaiYuanlong Xie","2023","http://link.springer.com/article/10.1038/s41419-023-05646-x","Article"
"Hsa_circ_0021727 (circ-CD44) promotes ESCC progression by targeting miR-23b-5p to activate the TAB1/NFκB pathway","Cell Death & Disease","","14","1","10.1038/s41419-022-05541-x","Fan MengXiaokang ZhangYanting WangJie LinYulin TangGuisheng ZhangBinqiang QiuXingdu ZengWeiyou LiuXin He","2023","http://link.springer.com/article/10.1038/s41419-022-05541-x","Article"
"Correction: Sirtuin 1 activation protects against early brain injury after experimental subarachnoid hemorrhage in rats","Cell Death & Disease","","13","11","10.1038/s41419-022-05427-y","Xiang-Sheng ZhangQi WuLing-Yun WuZhen-Nan YeTian-Wei JiangWei LiZong ZhuangMeng-Liang ZhouXin ZhangChun-Hua Hang","2022","http://link.springer.com/article/10.1038/s41419-022-05427-y","Article"
"CAF-derived exosomal WEE2-AS1 facilitates colorectal cancer progression via promoting degradation of MOB1A to inhibit the Hippo pathway","Cell Death & Disease","","13","9","10.1038/s41419-022-05240-7","Peng YangDongsheng ZhangTuo WangJiangzhou JiChi JinChaofan PengYuqian TanJiahui ZhouLu WangYifei FengYueming Sun","2022","http://link.springer.com/article/10.1038/s41419-022-05240-7","Article"
