Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cough: Pathophysiology, Diagnosis and Treatment","","","","","10.1007/978-3-030-48571-9","Alessandro ZanasiGiovanni A. FontanaDonatella Mutolo","2020","http://link.springer.com/book/10.1007/978-3-030-48571-9","Book"
"Acute cough in Italian children: parents’ beliefs, approach to treatment, and the family impact","Multidisciplinary Respiratory Medicine","","14","1","10.1186/s40248-019-0180-9","Roberto W. Dal NegroAlessandro ZanasiPaola TurcoMassimiliano Povero","2019","http://link.springer.com/article/10.1186/s40248-019-0180-9","Article"
"Does additional antimicrobial treatment have a better effect on URTI cough resolution than homeopathic symptomatic therapy alone? A real-life preliminary observational study in a pediatric population","Multidisciplinary Respiratory Medicine","","10","1","10.1186/s40248-015-0022-3","Alessandro ZanasiSalvatore CazzatoMassimiliano MazzoliniCarla Maria Sofia IernaMarianna MastrorobertoElena NardiAntonio Maria Morselli-Labate","2015","http://link.springer.com/article/10.1186/s40248-015-0022-3","Article"
"Cough variant asthma and atopic cough","Multidisciplinary Respiratory Medicine","","5","2","10.1186/2049-6958-5-2-99","Chiara MagniElisa ChelliniAlessandro Zanasi","2010","http://link.springer.com/article/10.1186/2049-6958-5-2-99","Article"
"Cough: impact, beliefs, and expectations from a national survey","Multidisciplinary Respiratory Medicine","","11","1","10.1186/s40248-016-0072-1","Roberto W. Dal NegroMassimiliano MazzoliniPaola TurcoAlessandro Zanasi","2016","http://link.springer.com/article/10.1186/s40248-016-0072-1","Article"
"Influenza and influenza-like syndromes: the subjects’ beliefs, the attitude to prevention and treatment, and the impact in Italian general population","Multidisciplinary Respiratory Medicine","","13","1","10.1186/s40248-018-0119-6","Roberto W. Dal NegroAlessandro ZanasiPaola TurcoMassimiliano Povero","2018","http://link.springer.com/article/10.1186/s40248-018-0119-6","Article"
"Levodropropizine for treating cough in adult and children: a meta-analysis of published studies","Multidisciplinary Respiratory Medicine","","10","1","10.1186/s40248-015-0014-3","Alessandro ZanasiLuigi LanataGiovanni FontanaFederico SaibenePeter DicpinigaitisFrancesco De Blasio","2015","http://link.springer.com/article/10.1186/s40248-015-0014-3","Article"
"Short-term effects of a nicotine-free e-cigarette compared to a traditional cigarette in smokers and non-smokers","BMC Pulmonary Medicine","","15","1","10.1186/s12890-015-0106-z","Marco FerrariAlessandro ZanasiElena NardiAntonio Maria Morselli LabatePiero CerianaAntonella BalestrinoLara PisaniNadia CorcioneStefano Nava","2015","http://link.springer.com/article/10.1186/s12890-015-0106-z","Article"
"Virtual Weapons for Real Wars: Text Mining for National Security","Proceedings of the International Workshop on Computational Intelligence in Security for Information Systems CISIS’08","","","","10.1007/978-3-540-88181-0_7","Alessandro Zanasi","2009","http://link.springer.com/chapter/10.1007/978-3-540-88181-0_7","Chapter"
"Prospective study of the efficacy of antibiotics versus antitussive drugs for the management of URTI-related acute cough in children","Multidisciplinary Respiratory Medicine","","11","1","10.1186/s40248-016-0059-y","Alessandro ZanasiLuigi LanataFederico SaibeneGiovanni FontanaPeter V. DicpinigaitisValentina VenierFrancesco De Blasio","2016","http://link.springer.com/article/10.1186/s40248-016-0059-y","Article"
"Chronic cough in adults: recommendations from an Italian intersociety consensus","Aging Clinical and Experimental Research","","34","7","10.1007/s40520-022-02154-4","Antonio De VincentisFabio BaldiMassimo CalderazzoUmberto CalicetiGabriella GuarnieriFrancesco LombardiFrancesco Paolo LombardoStefania MaggiGraziano OnderAdriano VaghiAlessandro ZanasiRaffaele Antonelli Incalzi","2022","http://link.springer.com/article/10.1007/s40520-022-02154-4","Article"
"Cough management: a practical approach","Cough","","7","1","10.1186/1745-9974-7-7","Francesco De BlasioJohann C VirchowMario PolverinoAlessandro ZanasiPanagiotis K BehrakisGunsely KilinçRossella BalsamoGianluca De DanieliLuigi Lanata","2011","http://link.springer.com/article/10.1186/1745-9974-7-7","Article"
"A reappraisal of the mucoactive activity and clinical efficacy of bromhexine","Multidisciplinary Respiratory Medicine","","12","1","10.1186/s40248-017-0088-1","Alessandro ZanasiMassimiliano MazzoliniAhmad Kantar","2017","http://link.springer.com/article/10.1186/s40248-017-0088-1","Article"
"XII AIST 2018 Conference: “The thousand faces of cough: clinical and therapeutic updates”","Multidisciplinary Respiratory Medicine","","13","1","10.1186/s40248-018-0130-y","Alessandro ZanasiAntonio M. Morselli-LabateMassimiliano MazzoliniMarianna MastrorobertoRoberto W. Dal NegroIvan PoliacekAlyn H. MoriceSara MaioGiovanni ViegiJamie KoufmanFrancesco TorresanAlexandros IoannouDaniele MandolesiElisa LiveraniAmedeo MontaleFranco Bazzoli","2018","http://link.springer.com/article/10.1186/s40248-018-0130-y","Article"
