Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tactile Display for Virtual 3D Shape Rendering","SpringerBriefs in Applied Sciences and Technology","","","","10.1007/978-3-319-48986-5","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/book/10.1007/978-3-319-48986-5","Book"
"Conceptual Development of the Tactile Interface","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_4","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_4","Chapter"
"Augmented Reality Visualisation System","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_8","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_8","Chapter"
"Recording Device for Natural Haptic Textures Felt with the Bare Fingertip","Haptics: Neuroscience, Devices, Modeling, and Applications","","","","10.1007/978-3-662-44193-0_65","Jonathan PlatkiewiczAlessandro MansuttiMonica BordegoniVincent Hayward","2014","http://link.springer.com/chapter/10.1007/978-3-662-44193-0_65","Chapter"
"Interacting Game and Haptic System Based on Point-Based Approach for Assisting Patients after Stroke","Computers Helping People with Special Needs","","","","10.1007/978-3-319-08596-8_46","Mario CovarrubiasAlessandro MansuttiMonica BordegoniUmberto Cugini","2014","http://link.springer.com/chapter/10.1007/978-3-319-08596-8_46","Chapter"
"Introduction","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_1","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_1","Chapter"
"Research Context and Concept of the System","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_3","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_3","Chapter"
"Module with Indirect Actuation System","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_5","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_5","Chapter"
"Discussion and Users Test","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_7","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_7","Chapter"
"Multimodal Guidance System for Improving Manual Skills in Disabled People","Computers Helping People with Special Needs","","","","10.1007/978-3-642-31522-0_34","Mario CovarrubiasElia GattiAlessandro MansuttiMonica BordegoniUmberto Cugini","2012","http://link.springer.com/chapter/10.1007/978-3-642-31522-0_34","Chapter"
"Conclusions and Future Works","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_9","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_9","Chapter"
"Related Works","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_2","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_2","Chapter"
"Module with Direct Actuation System","Tactile Display for Virtual 3D Shape Rendering","","","","10.1007/978-3-319-48986-5_6","Alessandro MansuttiMario Covarrubias RodriguezMonica BordegoniUmberto Cugini","2017","http://link.springer.com/chapter/10.1007/978-3-319-48986-5_6","Chapter"
"Tackling Marine Microplastics Pollution: an Overview of Existing Solutions","Water, Air, & Soil Pollution","","233","7","10.1007/s11270-022-05715-5","Melania FioreSilvia Fraterrigo GarofaloAlessandro MigliavaccaAlessandro MansuttiDebora FinoTonia Tommasi","2022","http://link.springer.com/article/10.1007/s11270-022-05715-5","Article"
