Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Management of breast cancer: from standardization to personalization","Breast Cancer","","16","4","10.1007/s12282-009-0133-9","Hideo Inaji","2009","http://link.springer.com/article/10.1007/s12282-009-0133-9","Article"
"Correction to: Validation of a nuclear grading system for resected stage I–IIIA, high-risk, node-negative invasive breast carcinoma in the N·SAS-BC 01 trial","Breast Cancer","","29","4","10.1007/s12282-022-01367-9","Hitoshi TsudaMasafumi KurosumiFutoshi AkiyamaShinji OhnoShigehira SajiNorikazu MasudaAkihiko ShimomuraNobuaki SatoShintaro TakaoShozo OhsumiYutaka TokudaHideo InajiToru Watanabe","2022","http://link.springer.com/article/10.1007/s12282-022-01367-9","Article"
"Repeat lumpectomy for ipsilateral breast tumor recurrence (IBTR) after breast-conserving surgery: the impact of radiotherapy on second IBTR","Breast Cancer","","21","6","10.1007/s12282-013-0454-6","Makoto IshitobiYasuhiro OkumuraReiki NishimuraKatsuhiko NakatsukasaMasahiko TanabeAtsushi YoshidaNorikazu MasudaTadahiko ShienSatoru TanakaYoshifumi KomoikeNobuyuki ArimaTetsuya TaguchiHideo Inaji","2014","http://link.springer.com/article/10.1007/s12282-013-0454-6","Article"
"Sentinel node biopsy in breast cancer patients with clinically negative lymph-nodes","Breast Cancer","","6","3","10.1007/BF02967180","Kazuyoshi MotomuraHideo InajiYoshifumi KomoikeTsutomu KasugaiSachiko NagumoShinzaburo NoguchiHiroki Koyama","1999","http://link.springer.com/article/10.1007/BF02967180","Article"
"Mediastinal lymph node involvement as the initial manifestation of occult thyroid cancer in the surgical treatment of lung cancer: Report of a case","Surgery Today","","29","7","10.1007/BF02482999","Masahiko HigashiyamaKen KodamaHideoki YokouchiKoji TakamiKazuyoshi MotomuraHideo InajiHiroki Koyama","1999","http://link.springer.com/article/10.1007/BF02482999","Article"
"Surgical margin status as a cause of local failure after breast conserving therapy","Breast Cancer","","6","2","10.1007/BF02966914","Tadashi IkedaFutoshi AkiyamaMasahiro HiraokaHideo InajiNoriaki OhuchiYuichi TakatsukaMasataka Yoshimoto","1999","http://link.springer.com/article/10.1007/BF02966914","Article"
"Breast-conserving treatment after neoadjuvant chemotherapy in large breast cancer","Breast Cancer","","9","1","10.1007/BF02967542","Hideo InajiYoshifumi KomoikeKazuyoshi MotomuraTsutomu KasugaiYuka SawaiMasahiko KoizumiTakayuki NoseHiroki Koyama","2002","http://link.springer.com/article/10.1007/BF02967542","Article"
"Simultaneous assay of ErbB-2 protein and carcinoembryonic antigen in cyst fluid as an aid in diagnosing cystic lesions of the breast","Breast Cancer","","1","1","10.1007/BF02967371","Hideo InajiHiroki KoyamaKazuyoshi MotomuraShinzaburo NoguchiNaoko TsujiYuko KimuraHiroshi SatoKokichi SuganoHisanao Ohkura","1994","http://link.springer.com/article/10.1007/BF02967371","Article"
"Preoperative discrimination of fibroadenoma which is clinically and cytologically indistinguishable from breast carcinoma through clonal analysis of fine needle aspirate of tumor: Report of a case","Breast Cancer","","1","1","10.1007/BF02967373","Shinzaburo NoguchiTomohiko AiharaHiroki KoyamaKazuyoshi MotomuraHideo InajiShingi ImaokaAkira Wada","1994","http://link.springer.com/article/10.1007/BF02967373","Article"
"A prospective analysis of two studies that used the 5-mm interval slices and 5-mm margin-free method for ipsilateral breast tumor recurrence after breast-conserving surgery without radiotherapy","Breast Cancer","","30","1","10.1007/s12282-022-01406-5","Shozo OhsumiReiki NishimuraNorikazu MasudaSadako Akashi-TanakaKimito SuemasuHideko YamauchiEriko TokunagaTadashi IkedaTsunehiro NishiHiroto HayashiYuichi IinoYuichi TakatsukaYasuo OhashiHideo Inaji","2023","http://link.springer.com/article/10.1007/s12282-022-01406-5","Article"
"The current status of the treatment of ductal carcinoma in situ of japanese women, especially breast conserving operation in relation to the surgical margin and short term outcome","Breast Cancer","","5","1","10.1007/BF02967415","Tadashi IkedaFutoshi AkiyamaMasahiro HiraokaHideo InajiNoriaki OhuchiYuichi TakatsukaMasataka Yoshimoto","1998","http://link.springer.com/article/10.1007/BF02967415","Article"
"Diagnosis of ductal carcinoma in situ (DCIS) and intraductal papilloma using fluorescence in Situ Hybridization (FISH) analysis","Breast Cancer","","7","4","10.1007/BF02966400","Yoshifumi KomoikeKazuyoshi MotomuraHideo InajiHiroki Koyama","2000","http://link.springer.com/article/10.1007/BF02966400","Article"
"Long-term results of breast conserving surgery for stages I and II breast cancer: Experiences at Osaka Medical Center for cancer and cardiovascular diseases","Breast Cancer","","9","3","10.1007/BF02967597","Yoshifumi KomoikeKazuyoshi MotomuraHideo InajiTsutomu KasugaiTakayuki NoseMasahiko KoizumiHiroki Koyama","2002","http://link.springer.com/article/10.1007/BF02967597","Article"
"Breast-conserving treatment for breast cancer: Long-term follow-up results and issues to be solved","Breast Cancer","","13","2","10.2325/jbcs.13.145","Hideo Inaji","2006","http://link.springer.com/article/10.2325/jbcs.13.145","Article"
"A case of phyllodes tumor of the breast with a lesion mimicking fibroadenoma","Breast Cancer","","12","4","10.2325/jbcs.12.322","Yoshito TomimaruYoshifumi KomoikeChiyomi EgawaKazuyoshi MotomuraHideo InajiTatsuki R KataokaHiroki Koyama","2005","http://link.springer.com/article/10.2325/jbcs.12.322","Article"
"Sentinel node biopsy in breast cancer","Breast Cancer","","6","4","10.1007/BF02966441","Kazuyoshi MotomuraHideo InajiYoshifumi KomoikeTsutomu KasugaiSachiko NagumoShinzaburo NoguchiHiroki Koyama","1999","http://link.springer.com/article/10.1007/BF02966441","Article"
"Controversies in sentinel node biopsy for breast cancer","Breast Cancer","","11","1","10.1007/BF02967996","Kazuyoshi MotomuraYoshifumi KomoikeSachiko NagumoTsutomu KasugaiYoshihisa HasegawaHideo InajiHiroki Koyama","2004","http://link.springer.com/article/10.1007/BF02967996","Article"
"2013 clinical practice guidelines (The Japanese Breast Cancer Society): history, policy and mission","Breast Cancer","","22","1","10.1007/s12282-014-0550-2","Hirofumi MukaiShinzaburo NoguchiFutoshi AkiyamaHideo InajiHirotaka IwaseJun HoriguchiJunichi KurebayashiKoichi HirataMasakazu ToiMasafumi KurosumiNorio KohnoReiki NishimuraSeigo NakamuraShigeru ImotoTakuji IwaseTokiko Endo","2015","http://link.springer.com/article/10.1007/s12282-014-0550-2","Article"
"Current status and controversial issues concerning endocrine therapy for patients with recurrent breast cancer in Japan","Breast Cancer","","6","4","10.1007/BF02966451","Hiroshi SonooJunichi KurebayashiYuichi LinoHideo InajiToru WatanabeMasakazu ToiShunzo KobayashiBunzo SatoMasataka Yoshimoto","1999","http://link.springer.com/article/10.1007/BF02966451","Article"
"Axillary Recurrence After Negative Sentinel Node Biopsy in a Patient with Breast Cancer: Report of a Case","Surgery Today","","36","3","10.1007/s00595-005-3149-6","Kazuyoshi MotomuraChiyomi EgawaYoshifumi KomoikeYoshihisa HasegawaHiroki KoyamaHideo Inaji","2006","http://link.springer.com/article/10.1007/s00595-005-3149-6","Article"
"Accuracy assessment methods of tissue marker clip placement after 11-gauge vacuum-assisted stereotactic breast biopsy: comparison of measurements using direct and conventional methods","Breast Cancer","","24","4","10.1007/s12282-016-0743-y","Hidetoshi YatakeYuka SawaiToshio NishiYoshiaki NakanoAyaka NishimaeToshizo KatsudaKoichi YabunakaYoshihiro TakedaHideo Inaji","2017","http://link.springer.com/article/10.1007/s12282-016-0743-y","Article"
"Sentinel node biopsy to avoid axillary lymph node dissection in breast cancer","Breast Cancer","","9","4","10.1007/BF02967614","Kazuyoshi MotomuraYoshifumi KomoikeSachiko NagumoTsutomu KasugaiYoshihisa HasegawaHideo InajiShinzaburo NoguchiHiroki Koyama","2002","http://link.springer.com/article/10.1007/BF02967614","Article"
"Intraoperative imprint cytology for the diagnosis of sentinel node metastases in breast cancer","Breast Cancer","","14","4","10.2325/jbcs.14.350","Kazuyoshi MotomuraSachiko NagumoYoshifumi KomoikeHiroki KoyamaHideo Inaji","2007","http://link.springer.com/article/10.2325/jbcs.14.350","Article"
"Phase II study of neoadjuvant anastrozole and concurrent radiotherapy for postmenopausal breast cancer patients","Breast Cancer","","21","5","10.1007/s12282-012-0426-2","Makoto IshitobiOsamu SuzukiYoshifumi KomoikeShozo OhsumiSaki NakaharaToshinari YagiTetsuhiro YoshinamiYasuhiko TomitaHideo Inaji","2014","http://link.springer.com/article/10.1007/s12282-012-0426-2","Article"
"Indeterminate calcification and clustered cystic lesions are strongly predictive of the presence of mucocele-like tumor of the breast: a report of six cases","Breast Cancer","","16","1","10.1007/s12282-008-0058-8","Koji TanakaYoshifumi KomoikeChiyomi EgawaKazuyoshi MotomuraHiroki KoyamaSachiko NagumoTatsuki R. KataokaHideo Inaji","2009","http://link.springer.com/article/10.1007/s12282-008-0058-8","Article"
"Sentinel node biopsy for breast cancer: Technical aspects and controversies","Breast Cancer","","14","1","10.2325/jbcs.14.25","Kazuyoshi MotomuraChiyomi EgawaYoshifumi KomoikeTatsuki KataokaSachiko NagumoHiroki KoyamaHideo Inaji","2007","http://link.springer.com/article/10.2325/jbcs.14.25","Article"
"Breast cancer: individualized diagnosis for tailored treatment","Breast Cancer","","15","2","10.1007/s12282-008-0043-2","Hideo InajiFutoshi Akiyama","2008","http://link.springer.com/article/10.1007/s12282-008-0043-2","Article"
"Axillary lymph node recurrence after sentinel lymph node biopsy performed using a combination of indocyanine green fluorescence and the blue dye method in early breast cancer","Breast Cancer","","23","2","10.1007/s12282-014-0573-8","Tomoo InoueToshio NishiYoshiaki NakanoAyaka NishimaeYuka SawaiMasaru YamasakiHideo Inaji","2016","http://link.springer.com/article/10.1007/s12282-014-0573-8","Article"
"Comparative evaluation of nuclear and histological grades as prognostic factors for invasive breast cancer","Breast Cancer","","27","5","10.1007/s12282-020-01093-0","Chiya OshiroMasaru YamasakiYuri NodaAyaka NishimaeHiroyo TakahashiHideo Inaji","2020","http://link.springer.com/article/10.1007/s12282-020-01093-0","Article"
"Recent progress in breast conserving therapy: From experiences in Japan","Breast Cancer","","3","3","10.1007/BF02966978","Hiroki KoyamaHideo InajiShinzaburo NoguchiKazuyoshi Motomura","1996","http://link.springer.com/article/10.1007/BF02966978","Article"
"The partial characterization and clinical evaluation of pancreas cancer-associated antigen from the ascites fluid of a patient with pancreatic cancer","The Japanese journal of surgery","","21","4","10.1007/BF02470963","Mafumi Saito MDTakashi ShimanoTetsuro KobayashiHideo InajiNariaki MatsuuraSeizo MasutaniTakesada Mori","1991","http://link.springer.com/article/10.1007/BF02470963","Article"
"Analysis of ipsilateral breast tumor recurrences after breast-conserving treatment based on the classification of true recurrences and new primary tumors","Breast Cancer","","12","2","10.2325/jbcs.12.104","Yoshifumi KomoikeFutoshi AkiyamaYuichi linoTadashi IkedaSadako Tanaka-AkashiShozo OhsumiMikihiro KusamaMuneaki SanoEisei ShinKimito SuemasuHiroshi SonooTetsuya TaguchiTunehiro NishiReiki NishimuraShunsuke HagaKeiichi Mise","2005","http://link.springer.com/article/10.2325/jbcs.12.104","Article"
"Validation of a nuclear grading system for resected stage I–IIIA, high-risk, node-negative invasive breast carcinoma in the N·SAS-BC 01 trial","Breast Cancer","","29","4","10.1007/s12282-022-01350-4","Hitoshi TsudaMasafumi KurosumiFutoshi AkiyamaShinji OhnoShigehira SajiNorikazu MasudaAkihiko ShimomuraNobuaki SatoShintaro TakaoShozo OhsumiYutaka TokudaHideo InajiToru Watanabe","2022","http://link.springer.com/article/10.1007/s12282-022-01350-4","Article"
"Efficacy of everolimus with exemestane versus exemestane alone in Asian patients with HER2-negative, hormone-receptor-positive breast cancer in BOLERO-2","Breast Cancer","","21","6","10.1007/s12282-013-0444-8","Shinzaburo NoguchiNorikazu MasudaHiroji IwataHirofumi MukaiJun HoriguchiPuttisak PuttawibulVichien SrimuninnimitYutaka TokudaKatsumasa KuroiHirotaka IwaseHideo InajiShozo OhsumiWoo-Chul NohTakahiro NakayamaShinji OhnoYoshiaki Rai","2014","http://link.springer.com/article/10.1007/s12282-013-0444-8","Article"
