Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Propofol Attenuates α-Synuclein Aggregation and Neuronal Damage in a Mouse Model of Ischemic Stroke","Neuroscience Bulletin","","36","3","10.1007/s12264-019-00426-0","Yuzhu WangDan TianChangwei WeiVictoria CuiHuan WangYanbing ZhuAnshi WuYun Yue","2020","http://link.springer.com/article/10.1007/s12264-019-00426-0","Article"
"Which is more effective in adolescent idiopathic scoliosis surgery: batroxobin, tranexamic acid or a combination?","Archives of Orthopaedic and Trauma Surgery","","132","1","10.1007/s00402-011-1390-6","Chengshi XuAnshi WuYun Yue","2012","http://link.springer.com/article/10.1007/s00402-011-1390-6","Article"
"Effects of hormone replacement therapy on magnetic resonance imaging of brain parenchyma hyperintensities in postmenopausal women","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.81","Yan-yong LiuLing HuChao JiDong-wen ChenXi ShenNan YangYun YueJing-mei JiangXia HongQin-sheng GePing-ping Zuo","2009","http://link.springer.com/article/10.1038/aps.2009.81","Article"
"Differential Roles of Phosphorylated AMPA Receptor GluR1 Subunits at Serine-831 and Serine-845 Sites in Spinal Cord Dorsal Horn in a Rat Model of Post-Operative Pain","Neurochemical Research","","36","1","10.1007/s11064-010-0288-y","Yun WangXiaobo MuJing WuAnshi WuLi FangJunfa LiYun Yue","2011","http://link.springer.com/article/10.1007/s11064-010-0288-y","Article"
"Propofol-Induced Age-Different Hypocampal Long-Term Potentiation is Associated with F-Actin Polymerization in Rats","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0309-6","Mingying LiXuena ZhangAnshi WuZhenyuan WangJie LiYun Yue","2015","http://link.springer.com/article/10.1007/s12013-014-0309-6","Article"
"Effects of long-term, low-dose sex hormone replacement therapy on hippocampus and cognition of postmenopausal women of different apoE genotypes","Acta Pharmacologica Sinica","","28","8","10.1111/j.1745-7254.2007.00618.x","Yun YueLing HuQin-jie TianJing-mei JiangYi-long DongZheng-yu JinYu-hang ChengXia HongQin-sheng GePing-ping Zuo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00618.x","Article"
"Profiling of the Soluble Proteome in Rat Hippocampus Post Propofol Anesthesia","Neurochemical Research","","38","12","10.1007/s11064-013-1184-z","Xuena ZhangShuguang YangYun YueAnshi Wu","2013","http://link.springer.com/article/10.1007/s11064-013-1184-z","Article"
"Changes in duration of action of rocuronium following decrease in hepatic blood flow during pneumoperitoneum for laparoscopic gynaecological surgery","BMC Anesthesiology","","17","1","10.1186/s12871-017-0335-1","Yang LiuWen CaoYu LiuYun WangRen LangYun YueAn-Shi Wu","2017","http://link.springer.com/article/10.1186/s12871-017-0335-1","Article"
"Synthesis and cytotoxicity of novel 3-amino-4-indolylmaleimide derivatives","Archives of Pharmacal Research","","34","4","10.1007/s12272-011-0401-z","Sheng-Yin ZhaoYan-Wu YangHai-Quan ZhangYun YueMei Fan","2011","http://link.springer.com/article/10.1007/s12272-011-0401-z","Article"
"Aggravation Effect of Isoflurane on Aβ25–35-Induced Apoptosis and Tau Hyperphosphorylation in PC12 Cells","Cellular and Molecular Neurobiology","","32","8","10.1007/s10571-012-9860-0","Jie XuRui ZhangPingping ZuoNan YangChao JiWeiran LiuYun WangHui WangAnshi WuYun YueYanyong Liu","2012","http://link.springer.com/article/10.1007/s10571-012-9860-0","Article"
"Desflurane and Surgery Exposure During Pregnancy Decrease Synaptic Integrity and Induce Functional Deficits in Juvenile Offspring Mice","Neurochemical Research","","45","2","10.1007/s11064-019-02932-z","Shanshan ZouZheng Zachory WeiYun YueHui ZhengMichael Qize JiangAnshi Wu","2020","http://link.springer.com/article/10.1007/s11064-019-02932-z","Article"
"Treatment with phytoestrogen α-zearalanol might protect neurons of hippocampus in ovariectomized rats","Endocrine","","30","3","10.1007/s12020-006-0001-8","Yi-long DongYun YueFeng-hua LiuSen-yang LangXiao-chun ZhangShun-ling DaiQin-sheng GeProfessor Ping-ping Zuo PhD","2006","http://link.springer.com/article/10.1007/s12020-006-0001-8","Article"
"Can urinary excretion rate of 8-isoprostrane and malonaldehyde predict postoperative cognitive dysfunction in aging?","Neurological Sciences","","34","9","10.1007/s10072-013-1314-z","Qinghao ChengJiawan WangAnshi WuRujin ZhangLei LiYun Yue","2013","http://link.springer.com/article/10.1007/s10072-013-1314-z","Article"
"Evaluation of T2-FLAIR combined with ASL on the collateral circulation of acute ischemic stroke","Neurological Sciences","","43","8","10.1007/s10072-022-06042-7","Miaona ZhangQiang ShiYun YueMinfeng ZhangLei ZhaoChengxin Yan","2022","http://link.springer.com/article/10.1007/s10072-022-06042-7","Article"
