Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Association of the ZFPM2 gene with antipsychotic-induced parkinsonism in schizophrenia patients","Psychopharmacology","","220","3","10.1007/s00213-011-2547-2","Lior GreenbaumRobert C. SmithMordechai LorberboymAnna AlkelaiPolina ZozulinskyTzuri LifschytzYoav KohnRuth DjaldettiBernard Lerer","2012","http://link.springer.com/article/10.1007/s00213-011-2547-2","Article"
"Association of the ZFPM2 gene with antipsychotic-induced parkinsonism in schizophrenia patients","Psychopharmacology","","220","3","10.1007/s00213-011-2499-6","Lior GreenbaumRobert C. SmithMordechai LorberboymAnna AlkelaiPolina ZozulinskyTzuri LifshytzYoav KohnRuth DjaldettiBernard Lerer","2012","http://link.springer.com/article/10.1007/s00213-011-2499-6","Article"
"VarElect: the phenotype-based variation prioritizer of the GeneCards Suite","BMC Genomics","","17","2","10.1186/s12864-016-2722-2","Gil StelzerInbar PlaschkesDanit Oz-LeviAnna AlkelaiTsviya OlenderShahar ZimmermanMichal TwikFrida BelinkySimon FishilevichRon NudelYaron Guan-GolanDavid WarshawskyDvir DaharyAsher KohnYaron MazorSergey Kaplan","2016","http://link.springer.com/article/10.1186/s12864-016-2722-2","Article"
"The human olfactory transcriptome","BMC Genomics","","17","1","10.1186/s12864-016-2960-3","Tsviya OlenderIfat KeydarJayant M. PintoPavlo TatarskyyAnna AlkelaiMing-Shan ChienSimon FishilevichDiego RestrepoHiroaki MatsunamiYoav GiladDoron Lancet","2016","http://link.springer.com/article/10.1186/s12864-016-2960-3","Article"
"Convergent Lines of Evidence Support LRP8 as a Susceptibility Gene for Psychosis","Molecular Neurobiology","","53","10","10.1007/s12035-015-9559-6","Ming LiLiang HuangMaria Grigoroiu-SerbanescuSarah E. BergenMikael LandénChristina M. HultmanAndreas J. ForstnerJana StrohmaierJulian HeckerThomas G. SchulzeBertram Müller-MyhsokAndreas ReifPhilip B. MitchellNicholas G. MartinSven CichonMarkus M. Nöthen","2016","http://link.springer.com/article/10.1007/s12035-015-9559-6","Article"
"Noncoding deletions reveal a gene that is critical for intestinal function","Nature","","571","7763","10.1038/s41586-019-1312-2","Danit Oz-LeviTsviya OlenderIfat Bar-JosephYiwen ZhuDina Marek-YagelIros BarozziMarco OsterwalderAnna AlkelaiElizabeth K. RuzzoYujun HanErica S. M. VosHaike Reznik-WolfCorina HartmanRaanan ShamirBatia WeissRivka Shapiro","2019","http://link.springer.com/article/10.1038/s41586-019-1312-2","Article"
"TCF7L2 polymorphisms are associated with amygdalar volume in elderly individuals with Type 2 Diabetes","Scientific Reports","","9","1","10.1038/s41598-019-48899-3","Ithamar GanmoreAbigail LivnyRamit Ravona-SpringerItzik CooperAnna AlkelaiShahar ShellyGalia TsarfatyAnthony HeymannMichal Schnaider BeeriLior Greenbaum","2019","http://link.springer.com/article/10.1038/s41598-019-48899-3","Article"
"Publisher Correction: TCF7L2 polymorphisms are associated with amygdalar volume in elderly individuals with Type 2 Diabetes","Scientific Reports","","10","1","10.1038/s41598-020-58945-0","Ithamar GanmoreAbigail LivnyRamit Ravona-SpringerItzik CooperAnna AlkelaiShahar ShellyGalia TsarfatyAnthony HeymannMichal Schnaider BeeriLior Greenbaum","2020","http://link.springer.com/article/10.1038/s41598-020-58945-0","Article"
"Whole exome sequencing in Alopecia Areata identifies rare variants in KRT82","Nature Communications","","13","1","10.1038/s41467-022-28343-3","Stephanie O. ErjavecSahar GelfmanAlexa R. AbdelazizEunice Y. LeeIsha MongaAnna AlkelaiIuliana Ionita-LazaLynn PetukhovaAngela M. Christiano","2022","http://link.springer.com/article/10.1038/s41467-022-28343-3","Article"
"The benefit of diagnostic whole genome sequencing in schizophrenia and other psychotic disorders","Molecular Psychiatry","","27","3","10.1038/s41380-021-01383-9","Anna AlkelaiLior GreenbaumAnna R. DochertyAndrey A. ShabalinGundula PovysilAyan MalakarDaniel HughesShannon L. DelaneyEmma P. PeabodyJames McNamaraSahar GelfmanEvan H. BaughAnthony W. ZoghbiMatthew B. HarmsHann-Shyan HwangAnat Grossman-Jonish","2022","http://link.springer.com/article/10.1038/s41380-021-01383-9","Article"
