Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Composition Optimization and Strengthening Mechanism of High-Strength Composite Water-Soluble Salt Core for Foundry","International Journal of Metalcasting","","16","4","10.1007/s40962-021-00725-1","Xuan-yu LiuWei-hua LiuXue-ting WangLai SongFang-hai XinYing-min Li","2022","http://link.springer.com/article/10.1007/s40962-021-00725-1","Article"
"Alum sludge conditioning with ferrous iron/peroxymonosulfate oxidation: Characterization and mechanism","Korean Journal of Chemical Engineering","","37","4","10.1007/s11814-019-0457-x","Xu ZhouWenbiao JinLan WangLin CheChuan ChenShao-feng LiXue-Ting WangRenjie TuSong-Fang HanXiaochi FengNan-Qi Ren","2020","http://link.springer.com/article/10.1007/s11814-019-0457-x","Article"
"Effect of Ceramic Powder on the Performance of Composite Water-Soluble Salt Cores: Comparison of Experimental Data and Molecular Dynamics Simulation","International Journal of Metalcasting","","18","1","10.1007/s40962-023-01039-0","Xue-ting WangLai SongWei-hua LiuXuan-yu Liu","2024","http://link.springer.com/article/10.1007/s40962-023-01039-0","Article"
"First-Principles Calculation and Mechanical Properties of NaCl–Na2SO4 Composite Water-Soluble Salt Core","International Journal of Metalcasting","","17","1","10.1007/s40962-022-00769-x","Xue-ting WangWei-hua LiuXuan-yu LiuLai Song","2023","http://link.springer.com/article/10.1007/s40962-022-00769-x","Article"
"Biocompatible self-healing hydrogels based on boronic acid-functionalized polymer and laponite nanocomposite for water pollutant removal","Environmental Chemistry Letters","","20","1","10.1007/s10311-021-01350-4","Xue-Ting WangXudong DengTuo-Di ZhangXi ZhangWen-Pu ShiJialiang LaiHongwei ZhouYa-Jing YeChen-Yan ZhangDa-Chuan Yin","2022","http://link.springer.com/article/10.1007/s10311-021-01350-4","Article"
"The combination of transversus abdominis plane block and rectus sheath block reduced postoperative pain after splenectomy: a randomized trial","BMC Anesthesiology","","20","1","10.1186/s12871-020-0941-1","Jing-li ZhuXue-ting WangJing GongHai-bin SunXiao-qing ZhaoWei Gao","2020","http://link.springer.com/article/10.1186/s12871-020-0941-1","Article"
"Circular RNA ciRS-7 affects the propagation of Cryptosporidium parvum in HCT-8 cells by sponging miR-1270 to activate the NF-κB signaling pathway","Parasites & Vectors","","14","1","10.1186/s13071-021-04739-w","Yan-Ling YinTing-Li LiuQian YaoYu-Xin WangXue-Mei WuXue-Ting WangXin YangJun-Ke SongGuang-Hui Zhao","2021","http://link.springer.com/article/10.1186/s13071-021-04739-w","Article"
"Research progress of optoelectronic devices based on two-dimensional MoS2 materials","Rare Metals","","42","1","10.1007/s12598-022-02113-y","Liang-Rui ZouDan-Dan SangYu YaoXue-Ting WangYuan-Yuan ZhengNai-Zhou WangCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-022-02113-y","Article"
"Bimetallic MOFs-derived coral-like Ag-Mo2C/C interwoven nanorods for amperometric detection of hydrogen peroxide","Microchimica Acta","","188","7","10.1007/s00604-021-04888-w","Bo LiXue-Ting WangLi-Hong LiuXian-Fa ZhangYuan GaoZhao-Peng DengLi-Hua HuoShan Gao","2021","http://link.springer.com/article/10.1007/s00604-021-04888-w","Article"
"Two-dimensional MoS2/diamond based heterojunctions for excellent optoelectronic devices: current situation and new perspectives","Rare Metals","","42","10","10.1007/s12598-023-02381-2","Liang-Rui ZouXiao-Dan LyuDan-Dan SangYu YaoShun-Hao GeXue-Ting WangChuan-Dong ZhouHai-Long FuHong-Zhu XiJian-Chao FanCong WangQing-Lin Wang","2023","http://link.springer.com/article/10.1007/s12598-023-02381-2","Article"
