Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Significance of Finish Cooling Temperature to Microstructure and Property Relationship of Low-Carbon V-N-Cr Microalloyed High-Strength Steel","Journal of Materials Engineering and Performance","","28","10","10.1007/s11665-019-04388-2","Yue LiuLin-Xiu DuBin ZhangHong-Yan WuR. D. K. Misra","2019","http://link.springer.com/article/10.1007/s11665-019-04388-2","Article"
"Expression of Lgr5 in human colorectal carcinogenesis and its potential correlation with β-catenin","International Journal of Colorectal Disease","","25","5","10.1007/s00384-010-0903-z","Xiang-Shan FanHong-Yan WuHui-Ping YuQiang ZhouYi-Fen ZhangQin Huang","2010","http://link.springer.com/article/10.1007/s00384-010-0903-z","Article"
"On hot deformation behavior and workability characteristic of 42CrMo4 steel based on microstructure and processing map","Journal of Iron and Steel Research International","","30","3","10.1007/s42243-022-00857-6","Min QiHong-yan WuYing DongLin-xiu Du","2023","http://link.springer.com/article/10.1007/s42243-022-00857-6","Article"
"Inhibitory effects of 3-(methylthio) propyl isothiocyanate in comparison with benzyl isothiocyanate on Listeria monocytogenes","Journal of Food Measurement and Characterization","","16","2","10.1007/s11694-022-01290-9","Hong-Yan WuYu-Hang XuLi-Na WeiJing-Ran BiHong-Man HouHong-Shun HaoGong-Liang Zhang","2022","http://link.springer.com/article/10.1007/s11694-022-01290-9","Article"
"MYC protein expression is associated with poor prognosis in diffuse large B cell lymphoma patients treated with RCHOP chemotherapy","Tumor Biology","","35","7","10.1007/s13277-014-1907-z","Min ZhouJing WangJian OuyangJing-yan XuBing ChenQi-guo ZhangRong-fu ZhouYong-gong YangXiao-yan ShaoYong XuYa-mei ChenXiang-shan FanHong-yan Wu","2014","http://link.springer.com/article/10.1007/s13277-014-1907-z","Article"
"Exploration of the antimicrobial activity of benzyl isothiocyanate against Salmonella enterica serovar Typhimurium","Journal of Food Measurement and Characterization","","16","1","10.1007/s11694-021-01175-3","Hong-Yan WuTong-Xin NiuJing-Ran BiHong-Man HouHong-Shun HaoGong-Liang Zhang","2022","http://link.springer.com/article/10.1007/s11694-021-01175-3","Article"
"Lanthanide–Bismuth Heterometallics Combined Lanthanide Metal Complexes with Bismuth Iodides: Structures and Properties","Journal of Cluster Science","","23","2","10.1007/s10876-012-0440-8","Min WangShu-Wei HuangJun-Bo LiAn-Weng GongHong-Yan WuHao-Hong LiZhi-Rong Chen","2012","http://link.springer.com/article/10.1007/s10876-012-0440-8","Article"
"Parameters of the secondary electron yield from metal","Journal of the Korean Physical Society","","62","5","10.3938/jkps.62.725","Ai-Gen XieHong-Yan WuJia Xu","2013","http://link.springer.com/article/10.3938/jkps.62.725","Article"
"The synthesis and crystal structures of new 2-aminomethylbenzimidazole Zinc(II) complexes exhibiting luminescence","Transition Metal Chemistry","","33","1","10.1007/s11243-007-9007-1","Hong-Yan WuHong LiBao-Lin ZhuShu-Rong WangShou-Min ZhangShi-Hua WuWei-Ping Huang","2008","http://link.springer.com/article/10.1007/s11243-007-9007-1","Article"
"Study on the Relationship Between Differentially Expressed Proteins in Breast Cancer and Lymph Node Metastasis","Advances in Therapy","","40","9","10.1007/s12325-023-02588-w","Yu-Lu SunYi-Xin ZhaoYi-Nan GuanXin YouYin ZhangMeng ZhangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2023","http://link.springer.com/article/10.1007/s12325-023-02588-w","Article"
"Effects of O3 stress on physico-chemical and biochemical properties and composition of main microbial groups of a soil cropped to soybean","Biology and Fertility of Soils","","54","8","10.1007/s00374-018-1318-1","Bing MaoYan WangTian-Hong ZhaoHong-Yan WuJia-Shu Ye","2018","http://link.springer.com/article/10.1007/s00374-018-1318-1","Article"
"Prevalence of the metabolic syndrome in Pudong New Area of Shanghai using three proposed definitions among Chinese adults","BMC Public Health","","10","1","10.1186/1471-2458-10-246","Wang-hong XuXiao-nan RuanXiao-jin FuQiu-li ZhuHong ZhangYun BaiHong-yan WuYi ZhouHua QiuQiao SunQing-wu JiangLi-ming YangJian-jun GuGen-ming Zhao","2010","http://link.springer.com/article/10.1186/1471-2458-10-246","Article"
"Gene delivery to breast cancer by incorporated EpCAM targeted DARPins into AAV2","BMC Cancer","","23","1","10.1186/s12885-023-11705-5","Ya-feng LvHao ZhangZhi CuiCui-jiao MaYu-ling LiHua LuHong-yan WuJian-lin YangChun-yu CaoWen-zheng SunXiao-fei Huang","2023","http://link.springer.com/article/10.1186/s12885-023-11705-5","Article"
"Cognition and Sociodemographic Determinants for Effective Pain Control in Patients with Cancer Pain: a Cross-sectional Survey in China","Current Medical Science","","40","2","10.1007/s11596-020-2167-3","Xiao-fang ShangguanZao-qin YuLu JiYang-yang ChenHong-yan WuRui HuangCheng-Liang Zhang","2020","http://link.springer.com/article/10.1007/s11596-020-2167-3","Article"
"The Relationship Between White Adipose Tissue Inflammation and Overweight/Obesity in Chinese Female Breast Cancer: A Retrospective Study","Advances in Therapy","","37","6","10.1007/s12325-020-01368-0","Yi-Xin ZhaoYu-Lu SunJia-Hui YeYin ZhangXian-Biao ShiJing-Mei WangHong-Yan WuWei-Jie ZhangYong-Zhong Yao","2020","http://link.springer.com/article/10.1007/s12325-020-01368-0","Article"
"Do Rural Residents in China Understand EQ-5D-5L as Intended? Evidence From a Qualitative Study","PharmacoEconomics - Open","","5","1","10.1007/s41669-020-00212-z","Fan YangShan JiangXiao-ning HeHong-chao LiHong-yan WuTian-tian ZhangJing Wu","2021","http://link.springer.com/article/10.1007/s41669-020-00212-z","Article"
"Optimal Formula of Angelica sinensis Ameliorates Memory Deficits in β-amyloid Protein-induced Alzheimer’s Disease Rat Model","Current Medical Science","","42","1","10.1007/s11596-022-2528-1","Hu-ping WangHong-yan WuChun-lin MaQing-tao ZengKai-min ZhuShu-mei CuiHai-long LiGuo-tai WuZhi-wei WuJian-zheng He","2022","http://link.springer.com/article/10.1007/s11596-022-2528-1","Article"
"Effect of Cooling Rate and Coiling Temperature on Microstructure and Precipitation Behavior of a 700 MPa Weathering Steel","Journal of Materials Engineering and Performance","","31","12","10.1007/s11665-022-07034-6","Li-ying SongXiu-hua GaoQi-he XueJin-bo LiHong-yan Wu","2022","http://link.springer.com/article/10.1007/s11665-022-07034-6","Article"
