Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Water uptake during cooking of dry beans (Phaseolus vulgaris L.)","Plant Foods for Human Nutrition","","36","3","10.1007/BF01092032","S. S. DeshpandeM. Cheryan","1986","http://link.springer.com/article/10.1007/BF01092032","Article"
"X-ray fluorescence analysis of high-purity dysprosium oxide for Y, Eu, Gd, Tb, Ho and Er","Fresenius' Zeitschrift für analytische Chemie","","303","2","10.1007/BF00470941","R. M. DixitS. S. Deshpande","1980","http://link.springer.com/article/10.1007/BF00470941","Article"
"Vitamin B12 and homocysteine status in asymptomatic Indian toddlers","The Indian Journal of Pediatrics","","75","7","10.1007/s12098-008-0143-1","N. M. HanumanteR. S. WadiaS. S. DeshpandeN. J. SanwalkaM. V. VaidyaA. V. Khadilkar","2008","http://link.springer.com/article/10.1007/s12098-008-0143-1","Article"
"X-ray fluorescence method for the determination of rare earths, uranium and thorium in allanites","Fresenius' Zeitschrift für analytische Chemie","","309","5","10.1007/BF00473722","V. P. BellaryS. S. DeshpandeR. M. DixitA. V. Sankaran","1981","http://link.springer.com/article/10.1007/BF00473722","Article"
"Interrelationships between certain physical and chemical properties of dry bean (Phaseolus vulgaris L.)","Plant Foods for Human Nutrition","","34","1","10.1007/BF01095072","S. S. DeshpandeS. K. SatheD. K. Salunkhe","1984","http://link.springer.com/article/10.1007/BF01095072","Article"
"Synthesis of N-methylaniline by Aniline Alkylation with Methanol over Sn-MFI Molecular Sieve","Catalysis Letters","","133","1 - 2","10.1007/s10562-009-0143-4","P. S. NiphadkarP. N. JoshiH. R. GuravS. S. DeshpandeV. V. Bokade","2009","http://link.springer.com/article/10.1007/s10562-009-0143-4","Article"
"An XRF method for the determination of common rare earth impurities in high purity yttrium oxide","Fresenius' Zeitschrift für analytische Chemie","","288","3","10.1007/BF00439467","R. M. DixitS. S. Deshpande","1977","http://link.springer.com/article/10.1007/BF00439467","Article"
"Determination of calcium in uranium by X-ray fluorescence","Fresenius' Zeitschrift für analytische Chemie","","280","3","10.1007/BF00573079","R. M. DixitS. K. KapoorS. S. Deshpande","1976","http://link.springer.com/article/10.1007/BF00573079","Article"
"Heterogenized Molybdovanadophosphoric Acid on Amine-Functionalized SBA-15 for Selective Oxidation of Alkenes","Catalysis Letters","","98","4","10.1007/s10562-004-8683-0","N.K. Kala RajS.S. DeshpandeRohit H. IngleT. RajaP. Manikandan","2004","http://link.springer.com/article/10.1007/s10562-004-8683-0","Article"
"Synthesis, characterization and photocatalytic behavior of TiO2–SiO2 mesoporous composites in hydrogen generation from water splitting","Journal of Materials Science","","49","18","10.1007/s10853-014-8365-2","P. S. NiphadkarS. K. ChitaleS. K. SonarS. S. DeshpandeP. N. JoshiS. V. Awate","2014","http://link.springer.com/article/10.1007/s10853-014-8365-2","Article"
"X-Ray fluorescence determination of Sm, Eu, Tb, Dy, Ho, Yb and Y in high purity gadolinium oxide","Fresenius' Zeitschrift für analytische Chemie","","287","2 - 3","10.1007/BF00439853","R. M. DixitS. S. Deshpande","1977","http://link.springer.com/article/10.1007/BF00439853","Article"
"X-ray fluorescence analysis of Y, Ce, Pr, Nd, Eu and Gd in high purity samarium oxide","Fresenius' Zeitschrift für analytische Chemie","","292","5","10.1007/BF00481555","R. M. DixitS. S. Deshpande","1978","http://link.springer.com/article/10.1007/BF00481555","Article"
"Vitamin B12 and folate concentrations during pregnancy and insulin resistance in the offspring: the Pune Maternal Nutrition Study","Diabetologia","","51","1","10.1007/s00125-007-0793-y","C. S. YajnikS. S. DeshpandeA. A. JacksonH. RefsumS. RaoD. J. FisherD. S. BhatS. S. NaikK. J. CoyajiC. V. JoglekarN. JoshiH. G. LubreeV. U. DeshpandeS. S. RegeC. H. D. Fall","2008","http://link.springer.com/article/10.1007/s00125-007-0793-y","Article"
"Redox factor-1: an extra-nuclear role in the regulation of endothelial oxidative stress and apoptosis","Cell Death & Differentiation","","9","7","10.1038/sj.cdd.4401025","P AngkeowS S DeshpandeB QiY-X LiuY C ParkB H JeonM OzakiK Irani","2002","http://link.springer.com/article/10.1038/sj.cdd.4401025","Article"
"Denaturation behavior of phaseolin in urea, guanidine hydrochloride, and sodium dodecyl sulfate solutions","Journal of Protein Chemistry","","10","1","10.1007/BF01024660","S. S. DeshpandeSrinivasan Damodaran","1991","http://link.springer.com/article/10.1007/BF01024660","Article"
"Role of doping-induced photochemical and microstructural properties in the photocatalytic activity of InVO4 for splitting of water","Journal of Materials Science","","46","16","10.1007/s10853-011-5489-5","K. RakeshS. KhaireD. BhangeP. DhanasekaranS. S. DeshpandeS. V. AwateN. M. Gupta","2011","http://link.springer.com/article/10.1007/s10853-011-5489-5","Article"
