Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Effects of Chlorella vulgaris and Arthrospira platensis addition on viability of probiotic bacteria in yogurt and its biochemical properties","European Food Research and Technology","","235","6","10.1007/s00217-012-1843-3","Hannane BeheshtipourAmir Mohammad MortazavianParivash HaratianKianoosh Khosravi Darani","2012","http://link.springer.com/article/10.1007/s00217-012-1843-3","Article"
"Antioxidant activity of ultrafiltered-Feta cheese made with adjunct culture during ripening","Journal of Food Measurement and Characterization","","15","5","10.1007/s11694-021-01019-0","Leila YousefiMohammad Reza Edalatian DovomMohammad Bagher Habibi NajafiAmir Mohammad Mortazavian","2021","http://link.springer.com/article/10.1007/s11694-021-01019-0","Article"
"Determination of Biogenic Amines in Cheese Using Simultaneous Derivatization and Microextraction Method Followed by Gas Chromatography–Mass Spectrometry","Chromatographia","","80","1","10.1007/s10337-016-3217-7","Mansoureh MohammadiMarzieh KamankeshZahra HadianAmir Mohammad MortazavianAbdorreza Mohammadi","2017","http://link.springer.com/article/10.1007/s10337-016-3217-7","Article"
"The assessment of lead concentration in raw milk collected from some major dairy farms in Iran and evaluation of associated health risk","Journal of Environmental Health Science and Engineering","","20","1","10.1007/s40201-021-00765-z","Shahnaz SharifiSara SohrabvandiVahid MofidFardin JavanmardiElham KhanniriAmir Mohammad Mortazavian","2022","http://link.springer.com/article/10.1007/s40201-021-00765-z","Article"
"Effects of date palm pollen on fertility: research proposal for a systematic review","BMC Research Notes","","10","1","10.1186/s13104-017-2697-3","Fatemeh AbdiNasibeh RoozbehAmir Mohammad Mortazavian","2017","http://link.springer.com/article/10.1186/s13104-017-2697-3","Article"
"Survival and activity of 5 probiotic lactobacilli strains in 2 types of flavored fermented milk","Food Science and Biotechnology","","21","1","10.1007/s10068-012-0019-z","Yasaman SadaghdarAmir Mohammad MortazavianMohammad Reza Ehsani","2012","http://link.springer.com/article/10.1007/s10068-012-0019-z","Article"
"Pectin purification from plant materials","Macromolecular Research","","31","8","10.1007/s13233-023-00167-0","Fatemeh BaghdadiKooshan NayebzadehMehrnaz AminifarAmir Mohammad Mortazavian","2023","http://link.springer.com/article/10.1007/s13233-023-00167-0","Article"
"Probiotic ice cream: viability of probiotic bacteria and sensory properties","Annals of Microbiology","","61","3","10.1007/s13213-010-0188-z","Reza MohammadiAmir Mohammad MortazavianRoya KhosrokhavarAdriano Gomes da Cruz","2011","http://link.springer.com/article/10.1007/s13213-010-0188-z","Article"
"Electrospun Antibacterial and Antioxidant Zein/Polylactic Acid/Hydroxypropyl Methylcellulose Nanofibers as an Active Food Packaging System","Food and Bioprocess Technology","","14","8","10.1007/s11947-021-02654-7","Masoud Aman MohammadiSoghra RamezaniHedayat HosseiniAmir Mohammad MortazavianSeyede Marzieh HosseiniMarjan Ghorbani","2021","http://link.springer.com/article/10.1007/s11947-021-02654-7","Article"
"Ethnic Fermented Foods and Beverage of Iran","Ethnic Fermented Foods and Alcoholic Beverages of Asia","","","","10.1007/978-81-322-2800-4_12","Neda Mollakhalili MeybodiMaryam Tajabadi EbrahimiAmir Mohammad Mortazavian","2016","http://link.springer.com/chapter/10.1007/978-81-322-2800-4_12","Chapter"
"Effects of Chlorella vulgaris and Arthrospira platensis addition on viability of probiotic bacteria in yogurt and its biochemical properties","European Food Research and Technology","","235","4","10.1007/s00217-012-1798-4","Hannane BeheshtipourAmir Mohammad MortazavianParivash HaratianKianoosh Khosravi Darani","2012","http://link.springer.com/article/10.1007/s00217-012-1798-4","Article"
"Influence of commercial culture composition and cow milk to soy milk ratio on the biochemical, microbiological, and sensory characteristics of a probiotic fermented composite drink","Food Science and Biotechnology","","26","3","10.1007/s10068-017-0097-z","Reza MohammadiMojtaba YousefiZahra SarlakNagendra Prasad ShahAmir Mohammad MortazavianEhsan SadeghiMaryam Zabihzadeh Khajavi","2017","http://link.springer.com/article/10.1007/s10068-017-0097-z","Article"
"Microwave-assisted extraction of Nigella sativa L. essential oil and evaluation of its antioxidant activity","Journal of Food Science and Technology","","54","12","10.1007/s13197-017-2718-1","Abdol-Samad AbediMarjan RismanchiMehrnoush ShahdoostkhanyAbdorreza MohammadiAmir Mohammad Mortazavian","2017","http://link.springer.com/article/10.1007/s13197-017-2718-1","Article"
"Viability of probiotic microorganisms in cheese during production and storage: a review","Dairy Science & Technology","","91","3","10.1007/s13594-011-0005-x","Reza KarimiAmir Mohammad MortazavianAdriano Gomes Da Cruz","2011","http://link.springer.com/article/10.1007/s13594-011-0005-x","Article"
"Single and combined hydrodistillation techniques of microwave and ultrasound for extracting bio-functional hydrosols from Iranian Eryngium caucasicum Trautv","Chemical Papers","","77","1","10.1007/s11696-022-02474-9","Hasan KakoeiAmir Mohammad MortazavianVahid MofidSeyed Mohammad Taghi GharibzahediHedayat Hosseini","2023","http://link.springer.com/article/10.1007/s11696-022-02474-9","Article"
"The Effects of Novel Thermal and Nonthermal Technologies on the Properties of Edible Food Packaging","Food Engineering Reviews","","12","3","10.1007/s12393-020-09227-y","Samira BeikzadehMarjan GhorbaniNayyer ShahbaziFarzaneh IzadiZahra PilevarAmir Mohammad Mortazavian","2020","http://link.springer.com/article/10.1007/s12393-020-09227-y","Article"
"Yeast Cell Microcapsules as a Novel Carrier for Cholecalciferol Encapsulation: Development, Characterization and Release Properties","Food Biophysics","","13","4","10.1007/s11483-018-9546-3","Elahe DadkhodazadeAbdorreza MohammadiSaeedeh Shojaee-AliabadiAmir Mohammad MortazavianLeila MirmoghtadaieSeyede Marzieh Hosseini","2018","http://link.springer.com/article/10.1007/s11483-018-9546-3","Article"
