Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel artemisinin derivative, 3-(12-β-artemisininoxy) phenoxyl succinic acid (SM735), mediates immunosuppressive effects in vitro and in vivo","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00232.x","Wen-liang ZhouJin-ming WuQing-li WuJun-xia WangYu ZhouRu ZhouPei-lan HeXiao-yu LiYi-fu YangYu ZhangYing LiJian-ping Zuo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00232.x","Article"
"Binding of PLCδ1PH-GFP to PtdIns(4,5)P2 prevents inhibition of phospholipase C-mediated hydrolysis of PtdIns(4,5)P2 by neomycin","Acta Pharmacologica Sinica","","26","12","10.1111/j.1745-7254.2005.00223.x","Chuan WangXiao-na DuQing-zhong JiaHai-lin Zhang","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00223.x","Article"
"Effect of resveratrol on L-type calcium current in rat ventricular myocytes","Acta Pharmacologica Sinica","","27","2","10.1111/j.1745-7254.2006.00250.x","Li-ping ZhangJing-xiang YinZheng LiuYi ZhangQing-shan WangJuan Zhao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00250.x","Article"
"Adenovirus-mediated expression of both antisense ODC and AdoMetDC inhibited colorectal cancer cell growth in vitro","Acta Pharmacologica Sinica","","27","3","10.1111/j.1745-7254.2006.00268.x","Bing ZhangXian-xi LiuYan ZhangChun-ying JiangQing-shan TengHai-yan HuWei WangLei Gong","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00268.x","Article"
"Immune Tolerance to Cardiac Myosin Induced by Anti-CD4 Monoclonal Antibody in Autoimmune Myocarditis Rats","Journal of Clinical Immunology","","26","3","10.1007/s10875-006-9018-2","Wang Qing-QingWang Yu-LinYuan Hai-TaoLiu Feng-QinJin You-PengHan Bo","2006","http://link.springer.com/article/10.1007/s10875-006-9018-2","Article"
"Pharmacokinetics and biodistribution of polymeric micelles of paclitaxel with Pluronic P123","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00340.x","Li-mei HanJie GuoLi-jun ZhangQing-song WangXiao-ling Fang","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00340.x","Article"
"Neuroprotection of selenite against ischemic brain injury through negatively regulating early activation of ASK1/JNK cascade via activation of PI3K/AKT pathway","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00469.x","Qing WangQuan-guang ZhangDong-na WuXiao-hui YinGuang-yi Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00469.x","Article"
"Study of hypoxia-induced expression of HIF-1α in retina pigment epithelium","Bulletin of Experimental Biology and Medicine","","143","3","10.1007/s10517-007-0101-3","Zeng YanjunLi GuangyuFan BinWang QingJie YingLiu Aizhen","2007","http://link.springer.com/article/10.1007/s10517-007-0101-3","Article"
"Molecular mechanisms of polypeptide from Chlamys farreri protecting HaCaT cells from apoptosis induced by UVA plus UVB","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00594.x","Ming-qing GaoShen-bo GuoXue-hong ChenWei DuChun-bo Wang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00594.x","Article"
"5-Hydroxydecanoate inhibits proliferation of hypoxic human pulmonary artery smooth muscle cells by blocking mitochondrial KATP channels","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00636.x","Tao WangZhen-xiang ZhangYong-jian XuQing-hua Hu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00636.x","Article"
