Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simultaneous Lesion Segmentation and Bias Correction in Breast Ultrasound Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-21257-4_86","Gerard PonsJoan MartíRobert MartíJ. Alison Noble","2011","http://link.springer.com/chapter/10.1007/978-3-642-21257-4_86","Chapter"
"Breast Segmentation with Pectoral Muscle Suppression on Digital Mammograms","Pattern Recognition and Image Analysis","","","","10.1007/11492542_58","David RabaArnau OliverJoan MartíMarta PeracaulaJoan Espunya","2005","http://link.springer.com/chapter/10.1007/11492542_58","Chapter"
"Feasibility Study of Lesion Detection Using Deformable Part Models in Breast Ultrasound Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-38628-2_32","Gerard PonsRobert MartíSergi GanauMelcior SentísJoan Martí","2013","http://link.springer.com/chapter/10.1007/978-3-642-38628-2_32","Chapter"
"Optimally Discriminant Moments for Speckle Detection in Real B-Scan Images","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72849-8_31","Robert MartíJoan MartíJordi FreixenetJoan Carles VilanovaJoaquim Barceló","2007","http://link.springer.com/chapter/10.1007/978-3-540-72849-8_31","Chapter"
"Similarity Metrics for Intensity-Based Registration Using Breast Density Maps","Pattern Recognition and Image Analysis","","","","10.1007/978-3-319-58838-4_24","Eloy GarcíaArnau OliverYago DiezOliver DiazXavier LladóRobert MartíJoan Martí","2017","http://link.springer.com/chapter/10.1007/978-3-319-58838-4_24","Chapter"
"On the Detection of Regions-of-Interest in Dynamic Contrast-Enhanced MRI","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72847-4_18","David RabaMarta PeracaulaRobert MartíJoan Martí","2007","http://link.springer.com/chapter/10.1007/978-3-540-72847-4_18","Chapter"
"Multi-Scale Image Analysis Applied to Radioastronomical Interferometric Data","Pattern Recognition and Image Analysis","","","","10.1007/978-3-642-02172-5_26","Marta PeracaulaJoan MartíJordi FreixenetJosep MartíJosep M. Paredes","2009","http://link.springer.com/chapter/10.1007/978-3-642-02172-5_26","Chapter"
"A Learning Framework for Object Recognition on Image Understanding","Pattern Recognition and Image Analysis","","","","10.1007/11492542_39","Xavier MuñozAnna BoschJoan MartíJoan Espunya","2005","http://link.springer.com/chapter/10.1007/11492542_39","Chapter"
"False Positive Reduction in Breast Mass Detection Using Two-Dimensional PCA","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72849-8_20","Arnau OliverXavier LladóJoan MartíRobert MartíJordi Freixenet","2007","http://link.springer.com/chapter/10.1007/978-3-540-72849-8_20","Chapter"
"Colour Texture Segmentation by Region-Boundary Cooperation","Computer Vision - ECCV 2004","","","","10.1007/978-3-540-24671-8_20","Jordi FreixenetXavier MuñozJoan MartíXavier Lladó","2004","http://link.springer.com/chapter/10.1007/978-3-540-24671-8_20","Chapter"
"False Positive Reduction in Mammographic Mass Detection Using Local Binary Patterns","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2007","","","","10.1007/978-3-540-75757-3_35","Arnau OliverXavier LladóJordi FreixenetJoan Martí","2007","http://link.springer.com/chapter/10.1007/978-3-540-75757-3_35","Chapter"
