Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computational estimate of the corrosion resistance of fuel microelements with silicon carbide cladding in a water medium at supercritical pressure","Atomic Energy","","102","4","10.1007/s10512-007-0050-y","G. A. FilippovE. I. GrishaninYu. E. LebedevV. M. TrubachevL. N. Fal’kovskiiB. I. Fonarev","2007","http://link.springer.com/article/10.1007/s10512-007-0050-y","Article"
"Variation of the strength of quenched steel","Metal Science and Heat Treatment","","18","8","10.1007/BF00705106","V. I. SarrakT. K. SergeevaG. A. Filippov","1976","http://link.springer.com/article/10.1007/BF00705106","Article"
"Corrosion resistance of microfuel elements in air during contact with austenitic steel fuel-assembly components","Atomic Energy","","104","3","10.1007/s10512-008-9023-z","G. A. FilippovL. N. Fal’kovskiiV. M. TrubachevB. I. FonarevV. P. MastyukinM. V. KonditerovG. V. Momot","2008","http://link.springer.com/article/10.1007/s10512-008-9023-z","Article"
"Cyclic fatigue of a high-strength corrosion-resistant sheet TRIP steel","Russian Metallurgy (Metally)","","2014","4","10.1134/S003602951404017X","V. F. Terent’evL. E. AlekseevaS. A. KorablevaD. V. ProsvirninM. N. PankovaG. A. Filippov","2014","http://link.springer.com/article/10.1134/S003602951404017X","Article"
"The effect of turbulence on steady and unsteady spontaneous condensation of steam in transonic nozzles","High Temperature","","45","5","10.1134/S0018151X07050124","A. R. AvetisyanL. I. ZaichikG. A. Filippov","2007","http://link.springer.com/article/10.1134/S0018151X07050124","Article"
"Effect of loading parameters on the mechanism of small plastic deformation in tungsten subjected to uniaxial tension","Metal Science and Heat Treatment","","22","5","10.1007/BF00693265","A. V. VolkovP. P. ShiryaevG. A. Filippov","1980","http://link.springer.com/article/10.1007/BF00693265","Article"
"Effect of volumetric alloying in a compressed nitrogen atmosphere on its solubility and alloy steel hardness","Metallurgist","","55","11 - 12","10.1007/s11015-012-9518-7","G. S. BelousovM. E. GetmanovaA. V. OmelchenkoG. A. Filippov","2012","http://link.springer.com/article/10.1007/s11015-012-9518-7","Article"
"Properties of austenitic chromium-nickel steels alloyed with nitrogen and silicon","Metal Science and Heat Treatment","","53","1 - 2","10.1007/s11041-011-9343-9","A. P. ShlyamnevG. A. FilippovV. V. Naumenko","2011","http://link.springer.com/article/10.1007/s11041-011-9343-9","Article"
"Study of the microstructure and mechanical properties of steel cast using plasma heating in a CBCM tundish","Metallurgist","","57","5 - 6","10.1007/s11015-013-9750-9","E. Kh. IsakaevA. S. TyuftyaevG. A. FilippovD. I. Yusupov","2013","http://link.springer.com/article/10.1007/s11015-013-9750-9","Article"
"Method of deoxidation and irreversible temper brittleness of steel","Soviet materials science : a transl. of Fiziko-khimicheskaya mekhanika materialov / Academy of Sciences of the Ukrainian SSR","","15","2","10.1007/BF00716243","S. M. BaranovV. I. SarrakZh. R. TopazG. A. Filippov","1979","http://link.springer.com/article/10.1007/BF00716243","Article"
