Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The functional motif of SARS-CoV S protein involved in the interaction with ACE2","Virologica Sinica","","22","1","10.1007/s12250-007-0054-8","Yi ZhangWei WangJin-rong GaoLi YeXiao-nan FangYing-chun ZengZheng-hui WuYing-long SheLin-bai Ye","2007","http://link.springer.com/article/10.1007/s12250-007-0054-8","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Oridonin induces apoptosis and senescence in colorectal cancer cells by increasing histone hyperacetylation and regulation of p16, p21, p27 and c-myc","BMC Cancer","","10","1","10.1186/1471-2407-10-610","Feng-Hou GaoXiao-Hui HuWei LiHua LiuYan-Jie ZhangZhu-Ying GuoMang-Hua XuShi-Ting WangBin JiangFeng LiuYing-Zheng ZhaoYong FangFang-Yuan ChenYing-Li Wu","2010","http://link.springer.com/article/10.1186/1471-2407-10-610","Article"
"Continuous and low-energy 125I seed irradiation changes DNA methyltransferases expression patterns and inhibits pancreatic cancer tumor growth","Journal of Experimental & Clinical Cancer Research","","30","1","10.1186/1756-9966-30-35","Jian-xia MaZhen-dong JinPei-ren SiYan LiuZheng LuHong-yu WuXue PanLuo-wei WangYan-fang GongJun GaoLi Zhao-shen","2011","http://link.springer.com/article/10.1186/1756-9966-30-35","Article"
"A 5'-proximal Stem-loop Structure of 5' Untranslated Region of Porcine Reproductive and Respiratory Syndrome Virus Genome Is Key for Virus Replication","Virology Journal","","8","1","10.1186/1743-422X-8-172","Jiaqi LuFei GaoZuzhang WeiPing LiuChanglong LiuHaihong ZhengYanhua LiTao LinShishan Yuan","2011","http://link.springer.com/article/10.1186/1743-422X-8-172","Article"
"Characterization of Quin-C1 for its anti-inflammatory property in a mouse model of bleomycin-induced lung injury","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.4","Min HeNi ChengWei-wei GaoMeng ZhangYue-yun ZhangRichard D YeMing-wei Wang","2011","http://link.springer.com/article/10.1038/aps.2011.4","Article"
"Association of ALOX15 gene polymorphisms with obesity-related phenotypes in Chinese nuclear families with male offspring","Acta Pharmacologica Sinica","","33","2","10.1038/aps.2011.167","Yao-hua KeWen-jin XiaoJin-wei HeHao ZhangJin-bo YuWei-wei HuJie-mei GuGao GaoHua YueChun WangYun-qiu HuMiao LiYu-juan LiuWen-zhen FuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2011.167","Article"
"Interferon-α enhances antitumor activities of oncolytic adenovirus-mediated IL-24 expression in hepatocellular carcinoma","Molecular Cancer","","11","1","10.1186/1476-4598-11-31","Cong-Jun WangChao-Wen XiaoTian-Geng YouYa-Xin ZhengWei GaoZhu-Qing ZhouJun ChenXin-Bo XueJia FanHui Zhang","2012","http://link.springer.com/article/10.1186/1476-4598-11-31","Article"
"Combination of olfactory test and substantia nigra transcranial sonopraphy in the differential diagnosis of Parkinson’s disease: a pilot study from China","Translational Neurodegeneration","","1","1","10.1186/2047-9158-1-25","Wei ChenYu-Yan TanYun-Yun HuWei-Wei ZhanLi WuYue LouXi WangYi ZhouPei HuangYuan GaoQin XiaoSheng-Di Chen","2012","http://link.springer.com/article/10.1186/2047-9158-1-25","Article"
"Protective effect of Zhuyeqing liquor, a Chinese traditional health liquor, on acute alcohol-induced liver injury in mice","Journal of Inflammation","","10","1","10.1186/1476-9255-10-30","Hong-ying GaoJian HuangHang-yu WangXiao-wei DuSuo-ming ChengYing HanLi-fei WangGuo-yu LiJin-hui Wang","2013","http://link.springer.com/article/10.1186/1476-9255-10-30","Article"
"Sirt1 is involved in decreased bone formation in aged apolipoprotein E-deficient mice","Acta Pharmacologica Sinica","","36","12","10.1038/aps.2015.95","Wei HongXiao-ya XuZhao-hui QiuJian-jun GaoZhan-ying WeiLi ZhenXiao-li ZhangZhi-bing Ye","2015","http://link.springer.com/article/10.1038/aps.2015.95","Article"
