Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Universal Hinge Patterns for Folding Strips Efficiently into Any Grid Polyhedron","Algorithms and Data Structures","","","","10.1007/978-3-319-62127-2_10","Nadia M. BenbernouErik D. DemaineMartin L. DemaineAnna Lubiw","2017","http://link.springer.com/chapter/10.1007/978-3-319-62127-2_10","Chapter"
"Dissection with the Fewest Pieces is Hard, Even to Approximate","Discrete and Computational Geometry and Graphs","","","","10.1007/978-3-319-48532-4_4","Jeffrey BosboomErik D. DemaineMartin L. DemaineJayson LynchPasin ManurangsiMikhail RudoyAnak Yodpinyanee","2016","http://link.springer.com/chapter/10.1007/978-3-319-48532-4_4","Chapter"
"Continuous Flattening of Orthogonal Polyhedra","Discrete and Computational Geometry and Graphs","","","","10.1007/978-3-319-48532-4_8","Erik D. DemaineMartin L. DemaineJin-ichi ItohChie Nara","2016","http://link.springer.com/chapter/10.1007/978-3-319-48532-4_8","Chapter"
"Polynomial-Time Algorithm for Sliding Tokens on Trees","Algorithms and Computation","","","","10.1007/978-3-319-13075-0_31","Erik D. DemaineMartin L. DemaineEli Fox-EpsteinDuc A. HoangTakehiro ItoHirotaka OnoYota OtachiRyuhei UeharaTakeshi Yamada","2014","http://link.springer.com/chapter/10.1007/978-3-319-13075-0_31","Chapter"
"Fun with Fonts: Algorithmic Typography","Fun with Algorithms","","","","10.1007/978-3-319-07890-8_2","Erik D. DemaineMartin L. Demaine","2014","http://link.springer.com/chapter/10.1007/978-3-319-07890-8_2","Chapter"
"One Tile to Rule Them All: Simulating Any Tile Assembly System with a Single Universal Tile","Automata, Languages, and Programming","","","","10.1007/978-3-662-43948-7_31","Erik D. DemaineMartin L. DemaineSándor P. FeketeMatthew J. PatitzRobert T. SchwellerAndrew WinslowDamien Woods","2014","http://link.springer.com/chapter/10.1007/978-3-662-43948-7_31","Chapter"
"Flat Foldings of Plane Graphs with Prescribed Angles and Edge Lengths","Graph Drawing","","","","10.1007/978-3-662-45803-7_23","Zachary AbelErik D. DemaineMartin L. DemaineDavid EppsteinAnna LubiwRyuhei Uehara","2014","http://link.springer.com/chapter/10.1007/978-3-662-45803-7_23","Chapter"
"Picture-Hanging Puzzles","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_11","Erik D. DemaineMartin L. DemaineYair N. MinskyJoseph S. B. MitchellRonald L. RivestMihai Pǎtraşcu","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_11","Chapter"
"Folding Equilateral Plane Graphs","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_59","Zachary AbelErik D. DemaineMartin L. DemaineSarah EisenstatJayson LynchTao B. SchardlIsaac Shapiro-Ellowitz","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_59","Chapter"
"Common Unfoldings of Polyominoes and Polycubes","Computational Geometry, Graphs and Applications","","","","10.1007/978-3-642-24983-9_5","Greg AloupisProsenjit K. BoseSébastien ColletteErik D. DemaineMartin L. DemaineKarim DouïebVida DujmovićJohn IaconoStefan LangermanPat Morin","2011","http://link.springer.com/chapter/10.1007/978-3-642-24983-9_5","Chapter"
"Algorithms for Solving Rubik’s Cubes","Algorithms – ESA 2011","","","","10.1007/978-3-642-23719-5_58","Erik D. DemaineMartin L. DemaineSarah EisenstatAnna LubiwAndrew Winslow","2011","http://link.springer.com/chapter/10.1007/978-3-642-23719-5_58","Chapter"
"Making Polygons by Simple Folds and One Straight Cut","Computational Geometry, Graphs and Applications","","","","10.1007/978-3-642-24983-9_4","Erik D. DemaineMartin L. DemaineAndrea HawksleyHiro ItoPo-Ru LohShelly ManberOmari Stephens","2011","http://link.springer.com/chapter/10.1007/978-3-642-24983-9_4","Chapter"
"UNO Is Hard, Even for a Single Player","Fun with Algorithms","","","","10.1007/978-3-642-13122-6_15","Erik D. DemaineMartin L. DemaineRyuhei UeharaTakeaki UnoYushi Uno","2010","http://link.springer.com/chapter/10.1007/978-3-642-13122-6_15","Chapter"
"Kaboozle Is NP-complete, Even in a Strip","Fun with Algorithms","","","","10.1007/978-3-642-13122-6_5","Tetsuo AsanoErik D. DemaineMartin L. DemaineRyuhei Uehara","2010","http://link.springer.com/chapter/10.1007/978-3-642-13122-6_5","Chapter"
"Matching Points with Things","LATIN 2010: Theoretical Informatics","","","","10.1007/978-3-642-12200-2_40","Greg AloupisJean CardinalSébastien ColletteErik D. DemaineMartin L. DemaineMuriel DulieuRuy Fabila-MonroyVi HartFerran HurtadoStefan LangermanMaria SaumellCarlos SearaPerouz Taslakian","2010","http://link.springer.com/chapter/10.1007/978-3-642-12200-2_40","Chapter"
