Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Use of steroids to reduce high fever in head injury—is it acceptable?","Intensive Care Medicine","","32","12","10.1007/s00134-006-0396-y","Per-Olof Grände","2006","http://link.springer.com/article/10.1007/s00134-006-0396-y","Article"
"Management of Severe Traumatic Brain Injury","","","","","10.1007/978-3-642-28126-6","Terje SundstromPer-Olof GrändeNiels JuulCarsten Kock-JensenBertil RomnerKnut Wester","2012","http://link.springer.com/book/10.1007/978-3-642-28126-6","Book"
"The “Lund Concept” for the treatment of severe head trauma – physiological principles and clinical application","Intensive Care Medicine","","33","1","10.1007/s00134-006-0500-3","Per-Olof Grände","2007","http://link.springer.com/article/10.1007/s00134-006-0500-3","Article"
"Temperature Management","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-030-39383-0_68","Per-Olof GrändePeter Reinstrup","2020","http://link.springer.com/chapter/10.1007/978-3-030-39383-0_68","Chapter"
"Effect of blood pressure on plasma volume loss in the rat under increased permeability","Intensive Care Medicine","","33","12","10.1007/s00134-007-0756-2","Maris DubniksJohan PerssonPer-Olof Grände","2007","http://link.springer.com/article/10.1007/s00134-007-0756-2","Article"
"The Lund concept: a well-defined therapy within the prescribed norms","Intensive Care Medicine","","33","3","10.1007/s00134-006-0522-x","Per-Olof Grände","2007","http://link.springer.com/article/10.1007/s00134-006-0522-x","Article"
"Comparative Analysis of Various Guidelines for Treatment of Severe TBI","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-642-28126-6_49","Per-Olof GrändeNiels Juul","2012","http://link.springer.com/chapter/10.1007/978-3-642-28126-6_49","Chapter"
"Body Temperature in TBI Patients","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-642-28126-6_61","Per-Olof GrändeBertil Romner","2012","http://link.springer.com/chapter/10.1007/978-3-642-28126-6_61","Chapter"
"The Lund Therapy: A Physiological Approach","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-030-39383-0_55","Per-Olof GrändePeter Reinstrup","2020","http://link.springer.com/chapter/10.1007/978-3-030-39383-0_55","Chapter"
"Management of Fluids and Electrolytes","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-030-39383-0_63","Per-Olof GrändeNiels Juul","2020","http://link.springer.com/chapter/10.1007/978-3-030-39383-0_63","Chapter"
"The Lund Therapy for Severe Head Trauma","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-642-28126-6_48","Per-Olof GrändePeter Reinstrup","2012","http://link.springer.com/chapter/10.1007/978-3-642-28126-6_48","Chapter"
"The effect of vitamin C on plasma volume in the early stage of sepsis in the rat","Intensive Care Medicine Experimental","","2","1","10.1186/2197-425X-2-11","Björn P BarkPer-Olof Grände","2014","http://link.springer.com/article/10.1186/2197-425X-2-11","Article"
"A New Potential Therapy for Treatment of Posttraumatic Brain Oedema Based on Haemodynamic Principles for Brain Volume Regulation","Recent Advances in Neurotraumatology","","","","10.1007/978-4-431-68231-8_72","Per-Olof GrändeBogi AsgeirssonCarl-Henrik Nordström","1993","http://link.springer.com/chapter/10.1007/978-4-431-68231-8_72","Chapter"
"Volume expansion of albumin, gelatin, hydroxyethyl starch, saline and erythrocytes after haemorrhage in the rat","Intensive Care Medicine","","31","2","10.1007/s00134-004-2510-3","Johan PerssonPer-Olof Grände","2005","http://link.springer.com/article/10.1007/s00134-004-2510-3","Article"
"Plasma volume expansion of 5% albumin, 4% gelatin, 6% HES 130/0.4, and normal saline under increased microvascular permeability in the rat","Intensive Care Medicine","","33","2","10.1007/s00134-006-0454-5","Maris DubniksJohan PerssonPer-Olof Grände","2007","http://link.springer.com/article/10.1007/s00134-006-0454-5","Article"
"Fluid Haemodynamics in Patients with Severe TBI","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-642-28126-6_56","Per-Olof GrändeNiels Juul","2012","http://link.springer.com/chapter/10.1007/978-3-642-28126-6_56","Chapter"
"Intracranial pressure monitoring in traumatic brain injury","Nature Reviews Neurology","","9","4","10.1038/nrneurol.2013.37","Bertil RomnerPer-Olof Grände","2013","http://link.springer.com/article/10.1038/nrneurol.2013.37","Article"
"Guidelines for Treatment of Patients with Severe Traumatic Brain Injury","Management of Severe Traumatic Brain Injury","","","","10.1007/978-3-030-39383-0_54","Per-Olof GrändeNiels Juul","2020","http://link.springer.com/chapter/10.1007/978-3-030-39383-0_54","Chapter"
"The effects of continuous prostacyclin infusion on regional blood flow and cerebral vasospasm following subarachnoid haemorrhage: study protocol for a randomised controlled trial","Trials","","13","1","10.1186/1745-6215-13-102","Rune RasmussenJørn WetterslevTrine StavngaardJane Skjøth-RasmussenPer Olof GrändeNiels Vidiendal OlsenBertil Romner","2012","http://link.springer.com/article/10.1186/1745-6215-13-102","Article"
"Isolated Brain Trauma in Cats Triggers Rapid Onset of Hypovolemia","Neurocritical Care","","26","3","10.1007/s12028-016-0348-5","Peter BentzerPer-Olof Grände","2017","http://link.springer.com/article/10.1007/s12028-016-0348-5","Article"
"Clinical studies in severe traumatic brain injury: a controversial issue","Intensive Care Medicine","","28","5","10.1007/s00134-002-1236-3","Per-Olof GrändeSilvana Naredi","2002","http://link.springer.com/article/10.1007/s00134-002-1236-3","Article"
"The G protein-coupled oestrogen receptor 1 agonist G-1 disrupts endothelial cell microtubule structure in a receptor-independent manner","Molecular and Cellular Biochemistry","","366","1 - 2","10.1007/s11010-012-1301-3","Anders HolmPer-Olof GrändeRichard F. LudueñaBjörn OldeVeena PrasadL. M. Fredrik Leeb-LundbergBengt-Olof Nilsson","2012","http://link.springer.com/article/10.1007/s11010-012-1301-3","Article"
"The “Lund Concept” for the treatment of severe head trauma – physiological principles and clinical application","Intensive Care Medicine","","32","10","10.1007/s00134-006-0294-3","Per-Olof Grände","2006","http://link.springer.com/article/10.1007/s00134-006-0294-3","Article"
