Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22668-2","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22668-2","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22701-6","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22701-6","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22698-9","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22698-9","Book"
"Human-Computer Interaction – INTERACT 2015","Lecture Notes in Computer Science","","","","10.1007/978-3-319-22723-8","Julio AbascalSimone BarbosaMirko FetterTom GrossPhilippe PalanqueMarco Winckler","2015","http://link.springer.com/book/10.1007/978-3-319-22723-8","Book"
"TUIOFX—Toolkit Support for the Development of JavaFX Applications for Interactive Tabletops","Human-Computer Interaction – INTERACT 2015","","","","10.1007/978-3-319-22723-8_44","Mirko FetterDavid Bimamisa","2015","http://link.springer.com/chapter/10.1007/978-3-319-22723-8_44","Chapter"
"Supporting Social Protocols in Tabletop Interaction through Visual Cues","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_30","Mirko FetterTom GrossMaxi Hucke","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_30","Chapter"
"Engage! Empower! Encourage!—Supporting Mundane Group Decisions on Tabletops","Distributed, Ambient, and Pervasive Interactions","","","","10.1007/978-3-319-07788-8_31","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-319-07788-8_31","Chapter"
"Evaluating Ubiquitous Systems with Users (Workshop Summary)","Constructing Ambient Intelligence","","","","10.1007/978-3-540-85379-4_8","Christian KrayLars Bo LarsenPatrick OlivierMargit BiemansArthur van BunningenMirko FetterTim JayVassilis-Javed KhanGerhard LeitnerIngrid MulderJörg MüllerThomas PlötzIrene Lopez de Vallejo","2008","http://link.springer.com/chapter/10.1007/978-3-540-85379-4_8","Chapter"
"Predicting Selective Availability for Instant Messaging","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23765-2_35","Mirko FetterJulian SeifertTom Gross","2011","http://link.springer.com/chapter/10.1007/978-3-642-23765-2_35","Chapter"
"LiLoLe—A Framework for Lifelong Learning from Sensor Data Streams for Predictive User Modelling","Human-Centered Software Engineering","","","","10.1007/978-3-662-44811-3_8","Mirko FetterTom Gross","2014","http://link.springer.com/chapter/10.1007/978-3-662-44811-3_8","Chapter"
