Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of Kv1.3 knockout on pyramidal neuron excitability and synaptic plasticity in piriform cortex of mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01275-y","Yong-sheng ZhouHao-bo TaoSi-si LvKe-qin LiangWen-yi ShiKe-yi LiuYun-yun LiLv-yi ChenLing ZhouShi-jin YinQian-ru Zhao","2024","http://link.springer.com/article/10.1038/s41401-024-01275-y","Article"
"Role of thrombospondin-1 in high-salt–induced mesenteric artery endothelial impairment in rats","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01181-9","Fang-fang XuFan ZhengYe ChenYang WangShao-bo MaWeng DingLe-sha ZhangJi-zheng GuoChang-Bo ZhengBing Shen","2024","http://link.springer.com/article/10.1038/s41401-023-01181-9","Article"
"Bis(benzonitrile) dichloroplatinum (II) interrupts PD-1/PD-L1 interaction by binding to PD-1","Acta Pharmacologica Sinica","","44","10","10.1038/s41401-023-01092-9","Rui-na WangQian YuXiao-bo WangDi ZhuGuo-long LiZeng-xia LiWei JiangWei LiYong-jun Dang","2023","http://link.springer.com/article/10.1038/s41401-023-01092-9","Article"
"Naphthylisoquinoline alkaloids, a new structural template inhibitor of Nav1.7 sodium channel","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01084-9","Qiao-qiao WangLong WangWen-bo ZhangChun-ping TangXue-qin ChenYue-ming ZhengSheng YaoZhao-bing GaoYang Ye","2023","http://link.springer.com/article/10.1038/s41401-023-01084-9","Article"
"Author Correction: Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","5","10.1038/s41401-022-01019-w","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-01019-w","Article"
"Darinaparsin (ZIO-101) enhances the sensitivity of small-cell lung cancer to PARP inhibitors","Acta Pharmacologica Sinica","","44","4","10.1038/s41401-022-00994-4","Guo-zhen CaoLi-ying MaZong-hui ZhangXiao-lin WangJing-han HuaJia-hui ZhangYang LvShao-bo ZhangJian OuWen-chu Lin","2023","http://link.springer.com/article/10.1038/s41401-022-00994-4","Article"
"Pharmacodynamic, pharmacokinetic, and phase 1a study of bisthianostat, a novel histone deacetylase inhibitor, for the treatment of relapsed or refractory multiple myeloma","Acta Pharmacologica Sinica","","43","4","10.1038/s41401-021-00728-y","Yu-bo ZhouYang-ming ZhangHong-hui HuangLi-jing ShenXiao-feng HanXiao-bei HuSong-da YuAn-hui GaoLi ShengMing-bo SuXiao-li WeiYue ZhangYi-fan ZhangZhi-wei GaoXiao-yan ChenFa-jun Nan","2022","http://link.springer.com/article/10.1038/s41401-021-00728-y","Article"
"Oroxylin A inhibits the migration of hepatocellular carcinoma cells by inducing NAG-1 expression","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00695-4","Tong-xin HuoXiao-ping WangZhou YuBo KongYuan HeQing-long GuoXiao-bo ZhangLei Qiang","2022","http://link.springer.com/article/10.1038/s41401-021-00695-4","Article"
"mTOR regulates cocaine-induced behavioural sensitization through the SynDIG1–GluA2 interaction in the nucleus accumbens","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00760-y","Hong-chun LiJia-mei ZhangRui XuYong-hai WangWei XuRong ChenXue-mei WanHao-luo ZhangLiang WangXiao-jie WangLin-hong JiangBin LiuYing ZhaoYuan-yuan ChenYan-ping DaiMin Li","2022","http://link.springer.com/article/10.1038/s41401-021-00760-y","Article"
"Natural product 1,2,3,4,6-penta-O-galloyl-β-D-glucopyranose is a reversible inhibitor of glyceraldehyde 3-phosphate dehydrogenase","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00653-0","Wen LiLi-ping LiaoNing SongYan-jun LiuYi-luan DingYuan-yuan ZhangXiao-ru ZhouZhong-ya SunSen-hao XiaoHong-bo WangJing LuNai-xia ZhangHua-liang JiangKai-xian ChenChuan-peng LiuJie Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00653-0","Article"
