Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Variable telomere length across post-mortem human brain regions and specific reduction in the hippocampus of major depressive disorder","Translational Psychiatry","","6","12","10.1038/tp.2015.164","F MamdaniB RollinsL MorganR M MyersJ D BarchasA F SchatzbergS J WatsonH AkilS G PotkinW E BunneyM P VawterP A Sequeira","2016","http://link.springer.com/article/10.1038/tp.2015.164","Article"
"Mitochondrial related gene expression changes are sensitive to agonal-pH state","Molecular Psychiatry","","11","7","10.1038/sj.mp.4001850","M P VawterH TomitaF MengB BolstadJ LiS EvansP ChoudaryM AtzL ShaoC NealD M WalshM BurmeisterT SpeedR MyersE G JonesS J Watson","2006","http://link.springer.com/article/10.1038/sj.mp.4001850","Article"
"Reduction of synapsin in the hippocampus of patients with bipolar disorder and schizophrenia","Molecular Psychiatry","","7","6","10.1038/sj.mp.4001158","M P VawterL ThatcherN UsenT M HydeJ E KleinmanW J Freed","2002","http://link.springer.com/article/10.1038/sj.mp.4001158","Article"
"Coding SNPs included in exon arrays for the study of psychiatric disorders","Molecular Psychiatry","","13","4","10.1038/sj.mp.4002123","A SequeiraF MengB RollinsR M MyersE G JonesS J WatsonH AkilA F SchatzbergJ BarchasW E BunneyM P Vawter","2008","http://link.springer.com/article/10.1038/sj.mp.4002123","Article"
"Immunohistochemical localization of the cell adhesion molecules Thy-1 and L1 in the human prefrontal cortex: patients with schizophrenia, bipolar disorder, and depression","Molecular Psychiatry","","4","1","10.1038/sj.mp.4000450","M J WebsterM P VawterW J Freed","1999","http://link.springer.com/article/10.1038/sj.mp.4000450","Article"
"Electrophysiological evaluation of extracellular spermine and alkaline pH on synaptic human GABAA receptors","Translational Psychiatry","","9","1","10.1038/s41398-019-0551-1","A. LimonE. DelbruckA. YassineD. PandyaR. M. MyersJ. D. BarchasF. LeeSchatzbergS. J. WatsonH. AkilW. E. BunneyM. P. VawterA. Sequeira","2019","http://link.springer.com/article/10.1038/s41398-019-0551-1","Article"
"Alterations of hippocampal secreted N-CAM in bipolar disorder and synaptophysin in schizophrenia","Molecular Psychiatry","","4","5","10.1038/sj.mp.4000547","M P VawterA L HowardT M HydeJ E KleinmanW J Freed","1999","http://link.springer.com/article/10.1038/sj.mp.4000547","Article"
"Mitochondrial-related gene expression changes are sensitive to agonal-pH state: implications for brain disorders","Molecular Psychiatry","","11","7","10.1038/sj.mp.4001830","M P VawterH TomitaF MengB BolstadJ LiS EvansP ChoudaryM AtzL ShaoC NealD M WalshM BurmeisterT SpeedR MyersE G JonesS J Watson","2006","http://link.springer.com/article/10.1038/sj.mp.4001830","Article"
"A genome-wide association study of kynurenic acid in cerebrospinal fluid: implications for psychosis and cognitive impairment in bipolar disorder","Molecular Psychiatry","","21","10","10.1038/mp.2015.186","C M SellgrenM E KegelS E BergenC J EkmanS OlssonM LarssonM P VawterL BacklundP F SullivanP SklarJ W SmollerP K E MagnussonC M HultmanL Walther-JallowC I SvenssonP Lichtenstein","2016","http://link.springer.com/article/10.1038/mp.2015.186","Article"
"The KMO allele encoding Arg452 is associated with psychotic features in bipolar disorder type 1, and with increased CSF KYNA level and reduced KMO expression","Molecular Psychiatry","","19","3","10.1038/mp.2013.11","C LavebrattS OlssonL BacklundL FrisénC SellgrenL PriebeP NikamoL Träskman-BendzS CichonM P VawterU ÖsbyG EngbergM LandénS ErhardtM Schalling","2014","http://link.springer.com/article/10.1038/mp.2013.11","Article"
"Variable telomere length across post-mortem human brain regions and specific reduction in the hippocampus of major depressive disorder","Translational Psychiatry","","5","9","10.1038/tp.2015.134","F MamdaniB RollinsL MorganR M MyersJ D BarchasA F SchatzbergS J WatsonH AkilS G PotkinW E BunneyM P VawterP A Sequeira","2015","http://link.springer.com/article/10.1038/tp.2015.134","Article"
"Circadian dysregulation of clock genes: clues to rapid treatments in major depressive disorder","Molecular Psychiatry","","20","1","10.1038/mp.2014.138","B G BunneyJ Z LiD M WalshR SteinM P VawterP CartagenaJ D BarchasA F SchatzbergR M MyersS J WatsonH AkilW E Bunney","2015","http://link.springer.com/article/10.1038/mp.2014.138","Article"
