Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient removal of moxifloxacin through PMS activation by CuFeS2/MXene","Environmental Science and Pollution Research","","","","10.1007/s11356-024-34144-6","Lei FangDongyang ZhangHuishan ChenKunfu Li","2024","http://link.springer.com/article/10.1007/s11356-024-34144-6","Article"
"Associations of exposure to organochlorine pesticides and polychlorinated biphenyls with chronic kidney disease among adults: the modifying effects of lifestyle","Environmental Science and Pollution Research","","","","10.1007/s11356-024-34201-0","Chang XieSijie YangYaping LiMingye ZhangQitong XuZhengce WanLulu SongYongman LvDan LuoQiang LiYoujie WangHui ChenSurong Mei","2024","http://link.springer.com/article/10.1007/s11356-024-34201-0","Article"
"Regulatory potential of secondary metabolite DIMBOA and baicalein to imazethapyr-induced toxicity in wheat seedlings","Environmental Science and Pollution Research","","31","26","10.1007/s11356-024-33812-x","Hui ChenZheyu ChuJinye HuangYuezhong Wen","2024","http://link.springer.com/article/10.1007/s11356-024-33812-x","Article"
"Analyzing greenhouse gas emissions and influencing factors of 247 actual wastewater treatment plants in China using emission factor and operational data integrated methods (ODIM)","Environmental Science and Pollution Research","","31","25","10.1007/s11356-024-33731-x","Jiabo ChenZiding AoHuiling ChenYanan WangMei JiangLu QiGuohua LiuHongchen Wang","2024","http://link.springer.com/article/10.1007/s11356-024-33731-x","Article"
"Exploring the combined cooling effect of street canyon geometry and the surrounding built environment","Environmental Science and Pollution Research","","31","19","10.1007/s11356-024-33012-7","Ziyi LiuLihui HuHuilin ChenZexun LiLing Jiang","2024","http://link.springer.com/article/10.1007/s11356-024-33012-7","Article"
"Exploratory study on the metabolic similarity of denitrifying carbon sources","Environmental Science and Pollution Research","","31","13","10.1007/s11356-024-32487-8","Jinsen ZhangZhiheng XiaQi WeiFangzhou LuoZhao JiangZiding AoHuiling ChenXiaoxu NiuGuo-hua LiuLu QiHongchen Wang","2024","http://link.springer.com/article/10.1007/s11356-024-32487-8","Article"
"Chiral herbicide imazethapy influences plant-soil feedback on nitrogen metabolism by shaping rhizosphere microorganisms","Environmental Science and Pollution Research","","31","12","10.1007/s11356-024-32393-z","Mengchun HouYoufeng ZhuHui ChenYuezhong Wen","2024","http://link.springer.com/article/10.1007/s11356-024-32393-z","Article"
"Phthalate acid ester release from microplastics in water environment and their comparison between single and competitive adsorption","Environmental Science and Pollution Research","","30","56","10.1007/s11356-023-30720-4","Furong ZhangHui ChenYuxuan LiuMingxin Wang","2023","http://link.springer.com/article/10.1007/s11356-023-30720-4","Article"
"Phytotoxicity alleviation of imazethapyr to non-target plant wheat: active regulation between auxin and DIMBOA","Environmental Science and Pollution Research","","30","54","10.1007/s11356-023-30608-3","Jinye HuangJun LiHui ChenChensi ShenYuezhong Wen","2023","http://link.springer.com/article/10.1007/s11356-023-30608-3","Article"
"Effects of ICT agglomeration on carbon emission reduction: New evidence from the Yangtze River Economic Belt","Environmental Science and Pollution Research","","30","51","10.1007/s11356-023-30104-8","Tianran GuoLing BaiHuilin ChenKang Luo","2023","http://link.springer.com/article/10.1007/s11356-023-30104-8","Article"
"Development and testing of a planktonic index of biotic integrity (P-IBI) for Lake Fuxian, China","Environmental Science and Pollution Research","","30","48","10.1007/s11356-023-29818-6","You GeXiaohong GuQingfei ZengZhigang MaoHuihui ChenHuiting Yang","2023","http://link.springer.com/article/10.1007/s11356-023-29818-6","Article"
"Anti-sine-cosine atom search optimization (ASCASO): a novel approach for parameter estimation of PV models","Environmental Science and Pollution Research","","30","44","10.1007/s11356-023-28777-2","Wei ZhouPengjun WangXuehua ZhaoHuiling Chen","2023","http://link.springer.com/article/10.1007/s11356-023-28777-2","Article"
"Carbon emission efficiency evaluation of wastewater treatment plants: evidence from China","Environmental Science and Pollution Research","","30","31","10.1007/s11356-023-27685-9","Huixin ChenYunong ZhengKai ZhouRong ChengXiang ZhengZhong MaLei Shi","2023","http://link.springer.com/article/10.1007/s11356-023-27685-9","Article"
"Carbon emission fluctuations of Chinese inter-regional interaction: a network multi-hub diffusion perspective","Environmental Science and Pollution Research","","30","18","10.1007/s11356-023-25994-7","Peilin DuYu NiHui Chen","2023","http://link.springer.com/article/10.1007/s11356-023-25994-7","Article"
