Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical manifestations, diagnosis and treatment of hypokalemic flabbiness disease","Acta Academiae Medicinae Wuhan","","4","4","10.1007/BF02857164","Tong E-tangChen Zhao-congWan Chun-chenLi Chong-yuGuo GuangWang Huai-deBai MingZhang Yong-xueDong Lin-jiang","1984","http://link.springer.com/article/10.1007/BF02857164","Article"
"Correlation between growth pattern in vitro and karyotype of bone marrow cells and prognosis in adult acute nonlymphocytic leukemia","Acta Academiae Medicinae Wuhan","","6","2","10.1007/BF02861661","Sun Guo-xianWang Bian-mingShen DiLi Chong-yuChen YianYu Dong-jiao","1986","http://link.springer.com/article/10.1007/BF02861661","Article"
"Research on normal human bone marrow CFU-GM by limiting dilution microculture","Journal of Tongji Medical University","","8","2","10.1007/BF02887799","Huang Shi-angWang Bian-mingLi Chong-yuYu Dong-iao","1988","http://link.springer.com/article/10.1007/BF02887799","Article"
"Study on fibroblast colony forming units derived from bone marrow of normal adults and untreated patients with acute nonlymphocytic leukemia","Journal of Tongji Medical University","","8","2","10.1007/BF02887800","Chen YanLi Chong-yuWang Bian-mingShen DiYu Dong-jiao","1988","http://link.springer.com/article/10.1007/BF02887800","Article"
"Studies on the relationship between leukemic fibroblast colony forming cell and hemopoietic cells","Journal of Tongji Medical University","","8","4","10.1007/BF02887894","Chen YanWang Bian-mingLi Chong-yuYu Dong-jiao","1988","http://link.springer.com/article/10.1007/BF02887894","Article"
"The specific photodynamic effects of monoclonal antibodies conjugated with hematoporphyrin derivative on gastric cancer in vitro and in vivo","Chinese Journal of Cancer Research","","1","2","10.1007/BF02683528","Ke LinZhiwei DongNaiqin WangGuangwei Xu","1989","http://link.springer.com/article/10.1007/BF02683528","Article"
"Characteristic of marrow culture and clinical relevance in leukemia with 8/21 translocation","Journal of Tongji Medical University","","9","4","10.1007/BF02909088","Sun Guo-xianWang Bian-mingYang Ai-deYu Dong-jiao","1989","http://link.springer.com/article/10.1007/BF02909088","Article"
"Scanning electron microscopic observation of CFU-Mix of normal adults and leukemic patients including two cases of myeloid-lymphoid bipotent leukemia","Journal of Tongji Medical University","","10","1","10.1007/BF02909117","Chen YanWang Bian-mingLi Chong-yuYu Dong-jiao","1990","http://link.springer.com/article/10.1007/BF02909117","Article"
"Studies on human CFU-Mix microvolume culture by use of limiting dilution assay","Journal of Tongji Medical University","","10","1","10.1007/BF02909116","Chen YanWang Bian-mingLi Chong-yuYu Dong-jiao","1990","http://link.springer.com/article/10.1007/BF02909116","Article"
"Transmission electron microscopic observation of CFU-Mix culture in normal adults and leukemia patients","Journal of Tongji Medical University","","10","1","10.1007/BF02909118","Chen YanWang Bian-mingLi Chong-YuYu Dong-jiaoRuan You-bing","1990","http://link.springer.com/article/10.1007/BF02909118","Article"
"Study on mutagenicity and identification of organic pollutants in wastewater of industrial area","Journal of Tongji Medical University","","11","3","10.1007/BF02888133","Tang FeiHuang ZhengOuyang Dong-qinLu You-lianWang Jia-ling","1991","http://link.springer.com/article/10.1007/BF02888133","Article"
"Atypical choriocarcinoma","Chinese Journal of Cancer Research","","4","2","10.1007/BF02997513","Yuane WangHongzhao SongMinyi TangXiuyu YangShuying DongYali Wei","1992","http://link.springer.com/article/10.1007/BF02997513","Article"
"Detection of surface antigen expression of pre- and postcultured normal adult’s bone marrow cells by using ABC technique and its significance","Journal of Tongji Medical University","","12","3","10.1007/BF02887821","Chen YanYu Dong-jiaoLi Chong-yuZou PingWang ChunLi Yao","1992","http://link.springer.com/article/10.1007/BF02887821","Article"
"The preventive effect of Radix Salciae Miltiorrhizae on monocrotaline-induced pulmonary hypertension in rats","Journal of Tongji Medical University","","12","3","10.1007/BF02887813","Wang Huan-youChe Dong-yuanLi Wen-ying","1992","http://link.springer.com/article/10.1007/BF02887813","Article"
"Infectivity and risk factors of hepatitis C virus transmission through sexual contact","Journal of Tongji Medical University","","15","3","10.1007/BF02888223","Zhao Xi-pingYang Dong-liangTang Zheng-yaHuang Yuan-chengHao Lian-jieCheng LeiZhou Wang","1995","http://link.springer.com/article/10.1007/BF02888223","Article"
"Clinical observation of bronchial asthma treated with qingre dingchuan decoction","Chinese Journal of Integrated Traditional and Western Medicine","","1","4","10.1007/BF02940698","Dong-ning ChuHang LuXi-lin YuXu Wang","1995","http://link.springer.com/article/10.1007/BF02940698","Article"
"Abstracts of Articles","Chinese Journal of Integrated Traditional and Western Medicine","","2","1","10.1007/BF02934236","Dong-Ming ChenShun-Cheng LiChuan-She WangPing LiShimizu FujioRong-An ChenHong WenHui-Lin LiMan-Qi XiongShang-Ping Deng","1996","http://link.springer.com/article/10.1007/BF02934236","Article"
"Three CAG Trinucleotide Repeats on Chromosome 6 (D6S1014, D6S1015, and D6S1058) Are Not Expanded in 30 Families with Schizophrenia","Neuropsychopharmacology","","17","4","10.1016/S0893-133X(97)00053-5","Koichi Ohara MD, Ph.DKunihiko Tani MDToshio Tsukamoto MDAtsushi Ino BLMiho Nagai BSYasuo Suzuki MD, Ph.DHuo-Din Xu MDDong-Sheng Xu MDZu-Cheng Wang MDKenshiro Ohara MD, Ph.D","1997","http://link.springer.com/article/10.1016/S0893-133X%2897%2900053-5","Article"
"The clinical significance of multidrug resistance gene (mdr1) expression in acute leukemia","Chinese Journal of Cancer Research","","10","1","10.1007/BF02974662","Zuoren DongJianmin LuoWenxin XuFuxu WangXiaonan GuoXuejun ZhangErgu YaoShirong XuJinhai RenBin Cong","1998","http://link.springer.com/article/10.1007/BF02974662","Article"
"Interaction of EphB2-tyrosine kinase receptor and its ligand conveys dorsalization signal in Xenopus laevis development","Oncogene","","17","12","10.1038/sj.onc.1202068","Masamitsu TanakaDong-Yu WangTakaharu KamoHisaki IgarashiYing WangYun-Yan XiangFumihiko TaniokaYasuhisa NaitoHaruhiko Sugimura","1998","http://link.springer.com/article/10.1038/sj.onc.1202068","Article"
"The modified radioimmunoassay of serum inhibin and its value in monitoring ovarian tumor","Chinese Journal of Cancer Research","","11","2","10.1007/BF02948458","Long SuiLinghao ZhangChenghai WangZhendong YouDong LiuJianghua LuoZhijun JinMingwei Zhu","1999","http://link.springer.com/article/10.1007/BF02948458","Article"
"αPIX nucleotide exchange factor is activated by interaction with phosphatidylinositol 3-kinase","Oncogene","","18","41","10.1038/sj.onc.1202936","Shigeto YoshiiMasamitsu TanakaYoshirou OtsukiDong-Yu WangRong-Jun GuoYue ZhuRiriko TakedaHiroyuki HanaiEizo KanekoHaruhiko Sugimura","1999","http://link.springer.com/article/10.1038/sj.onc.1202936","Article"
"Effect of anti-cardiac myosin antibody on prognosis of patients with acute myocardial infarction","Current Medical Science","","20","1","10.1007/BF02887674","Pang HongLiao YuhuaWang ZhaohuiDong JihuaLu Qing","2000","http://link.springer.com/article/10.1007/BF02887674","Article"
