Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Activation of Nickel Oxide Catalysts Modified with Cobalt, Cerium, Manganese, and Zirconium","Kinetics and Catalysis","","64","4","10.1134/S0023158423040079","M. D. MikhnenkoT. N. AfonasenkoV. A. RogovO. A. Bulavchenko","2023","http://link.springer.com/article/10.1134/S0023158423040079","Article"
"Liquid-Phase Hydrogenation of Acetylene to Ethylene in a Flow on Pd/Al2O3 and Pd-Ga/Al2O3 Catalysts in the Presence of CO","Russian Journal of Applied Chemistry","","92","1","10.1134/S1070427219010018X","T. N. AfonasenkoV. L. TemerevD. A. ShlyapinP. G. Tsyrul’nikov","2019","http://link.springer.com/article/10.1134/S1070427219010018X","Article"
"Acetylene Hydrogenation on Pd–Zn/Sibunit Catalyst: Effect of Solvent and Carbon Monoxide","Petroleum Chemistry","","61","4","10.1134/S0965544121050169","D. V. GlyzdovaT. N. AfonasenkoV. L. TemerevD. A. Shlyapin","2021","http://link.springer.com/article/10.1134/S0965544121050169","Article"
"Hydrogenation of Acetylene over Pd–Ag/Sibunit Catalysts: Effect of the Deposition Sequence of Active Component Precursors","Petroleum Chemistry","","63","8","10.1134/S0965544123060129","D. V. YurpalovaT. N. AfonasenkoM. V. TrenikhinN. N. Leont’evaA. B. ArbuzovV. L. TemerevD. A. Shlyapin","2023","http://link.springer.com/article/10.1134/S0965544123060129","Article"
"Chemical and structural transformations in manganese aluminum spinel of the composition Mn1.5Al1.5O4 during heating and cooling in air","Journal of Structural Chemistry","","51","3","10.1007/s10947-010-0072-5","O. A. BulavchenkoS. V. TsybulyaP. G. Tsyruls’nikovT. N. AfonasenkoS. V. CherepanovaE. Yu. Gerasimov","2010","http://link.springer.com/article/10.1007/s10947-010-0072-5","Article"
"Effect of the Calcination Temperature and Composition of the MnOx–ZrO2 System on Its Structure and Catalytic Properties in a Reaction of Carbon Monoxide Oxidation","Kinetics and Catalysis","","59","1","10.1134/S0023158418010019","T. N. AfonasenkoO. A. BulavchenkoT. I. GulyaevaS. V. TsybulyaP. G. Tsyrul’nikov","2018","http://link.springer.com/article/10.1134/S0023158418010019","Article"
"Liquid-phase hydrogenation of acetylene on the Pd/sibunit catalyst in the presence of carbon monoxide","Kinetics and Catalysis","","52","2","10.1134/S0023158411020170","N. B. ShitovaD. A. ShlyapinT. N. AfonasenkoE. N. KudryaP. G. Tsyrul’nikovV. A. Likholobov","2011","http://link.springer.com/article/10.1134/S0023158411020170","Article"
"Operando X-ray Diffraction Study of Mn–Ce Catalysts for CO Oxidation","Journal of Surface Investigation: X-ray, Synchrotron and Neutron Techniques","","17","3","10.1134/S1027451023030345","Z. S. VinokurovT. N. AfonasenkoD. D. MishchenkoA. A. SaraevE. E. AydakovV. A. RogovO. A. Bulavchenko","2023","http://link.springer.com/article/10.1134/S1027451023030345","Article"
"High-Temperature X-Ray Diffraction Investigation of the Decomposition Process in Manganese-Gallium Spinel Mn1.5Ga1.5O4","Journal of Structural Chemistry","","59","2","10.1134/S0022476618020166","O. S. VenediktovaO. A. BulavchenkoP. G. TsyrulnikovT. N. AfonasenkoZ. S. VinokurovS. V. Tsybulya","2018","http://link.springer.com/article/10.1134/S0022476618020166","Article"
"Pd/Ga2O3–Al2O3 catalysts for the selective liquid-phase hydrogenation of acetylene to ethylene","Kinetics and Catalysis","","57","4","10.1134/S0023158416040017","T. N. AfonasenkoN. S. SmirnovaV. L. TemerevN. N. Leont’evaT. I. GulyaevaP. G. Tsyrul’nikov","2016","http://link.springer.com/article/10.1134/S0023158416040017","Article"
"Acetylene Hydrogenation to Ethylene in a Hydrogen-Rich Gaseous Mixture on a Pd/Sibunit Catalyst","Kinetics and Catalysis","","60","4","10.1134/S0023158419040165","D. A. ShlyapinD. V. GlyzdovaT. N. AfonasenkoV. L. TemerevP. G. Tsyrul’nikov","2019","http://link.springer.com/article/10.1134/S0023158419040165","Article"
