Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using IP as Transport Technology in Third Generation and Beyond Radio Access Networks","Quality of Service – IWQoS 2005","","","","10.1007/11499169_36","Attila BáderLars WestbergGeorgios Karagiannis","2005","http://link.springer.com/chapter/10.1007/11499169_36","Chapter"
"COMT Gene Polymorphism Is Associated with Declarative Memory in Adulthood and Old Age","Behavior Genetics","","34","5","10.1023/B:BEGE.0000038491.06972.8c","Cindy M. de FriasKristina AnnerbrinkLars WestbergElias ErikssonRolf AdolfssonLars-Göran Nilsson","2004","http://link.springer.com/article/10.1023/B%3ABEGE.0000038491.06972.8c","Article"
"Do polymorphisms in transcription factors LMX1A and LMX1B influence the risk for Parkinson’s disease?","Journal of Neural Transmission","","116","3","10.1007/s00702-009-0187-z","Olle BergmanAnna HåkanssonLars WestbergAndrea Carmine BelinOlof SydowLars OlsonBjörn HolmbergLaura FratiglioniLars BäckmanElias ErikssonHans Nissbrandt","2009","http://link.springer.com/article/10.1007/s00702-009-0187-z","Article"
"A Reassessment of the Possible Effects of the Serotonin Transporter Gene Linked Polymorphism 5-HTTLPR on Premature Ejaculation","Archives of Sexual Behavior","","42","1","10.1007/s10508-012-9991-x","Patrick JernElias ErikssonLars Westberg","2013","http://link.springer.com/article/10.1007/s10508-012-9991-x","Article"
"Serotonin depletion counteracts sex differences in anxiety-related behaviour in rat","Psychopharmacology","","230","1","10.1007/s00213-013-3133-6","Jakob NäslundErik StuderKarin NilssonLars WestbergElias Eriksson","2013","http://link.springer.com/article/10.1007/s00213-013-3133-6","Article"
"Colocalization of connexin 36 and corticotropin-releasing hormone in the mouse brain","BMC Neuroscience","","10","1","10.1186/1471-2202-10-41","Lars WestbergEvelyn SawaAlice Y WangLisa A GunaydinAna C RibeiroDonald W Pfaff","2009","http://link.springer.com/article/10.1186/1471-2202-10-41","Article"
"Interaction between economic growth and financial flows: presentation of a model analysing the impact of short-term financial disturbances on economic growth","Economic Modelling in the OECD Countries","","","","10.1007/978-94-009-1213-7_12","Hasse EkstedtLars Westberg","1988","http://link.springer.com/chapter/10.1007/978-94-009-1213-7_12","Chapter"
"Proteomic analyses of limbic regions in neonatal male, female and androgen receptor knockout mice","BMC Neuroscience","","18","1","10.1186/s12868-016-0332-1","Anna ZettergrenSara KarlssonErik StuderAnna SarvimäkiPetronella KettunenAnnika ThorsellCarina SihlbomLars Westberg","2017","http://link.springer.com/article/10.1186/s12868-016-0332-1","Article"
"Activation of glucagon-like peptide-1 receptors reduces the acquisition of aggression-like behaviors in male mice","Translational Psychiatry","","12","1","10.1038/s41398-022-02209-0","Jesper VestlundQian ZhangOlesya T. ShevchoukDaniel HoveyLundström SebastianLars WestbergElisabet Jerlhag","2022","http://link.springer.com/article/10.1038/s41398-022-02209-0","Article"
"Oxytocin Receptors Regulate Social Preference in Zebrafish","Scientific Reports","","10","1","10.1038/s41598-020-61073-4","Jenny LandinDaniel HoveyBo XuDavid LagmanAnna ZettergrenDan LarhammarPetronella KettunenLars Westberg","2020","http://link.springer.com/article/10.1038/s41598-020-61073-4","Article"
"Association study between autistic-like traits and polymorphisms in the autism candidate regions RELN, CNTNAP2, SHANK3, and CDH9/10","Molecular Autism","","5","1","10.1186/2040-2392-5-55","Lina JonssonAnna ZettergrenErik PetterssonDaniel HoveyHenrik AnckarsäterLars WestbergPaul LichtensteinSebastian LundströmJonas Melke","2014","http://link.springer.com/article/10.1186/2040-2392-5-55","Article"
"The effect of intranasal oxytocin on visual processing and salience of human faces","Translational Psychiatry","","10","1","10.1038/s41398-020-00991-3","Daniel HoveyLouise MartensBruno LaengSiri LeknesLars Westberg","2020","http://link.springer.com/article/10.1038/s41398-020-00991-3","Article"
"Resource Management in Diffserv (RMD): A Functionality and Performance Behavior Overview","Protocols for High Speed Networks","","","","10.1007/3-540-47828-0_2","Lars WestbergAndrás CsászárGeorgios KaragiannisÁdám MarquetantDavid PartainOctavian PopVlora RexhepiRóbert SzabóAttila Takács","2002","http://link.springer.com/chapter/10.1007/3-540-47828-0_2","Chapter"
"Effects of sex and gonadectomy on social investigation and social recognition in mice","BMC Neuroscience","","16","1","10.1186/s12868-015-0221-z","Sara A. KarlssonKaltrina HaziriEvelyn HanssonPetronella KettunenLars Westberg","2015","http://link.springer.com/article/10.1186/s12868-015-0221-z","Article"
"Monoamine related functional gene variants and relationships to monoamine metabolite concentrations in CSF of healthy volunteers","BMC Psychiatry","","4","1","10.1186/1471-244X-4-4","Erik G JönssonJessica BahJonas MelkeRami Abou JamraJohannes SchumacherLars WestbergRoland IvoSven CichonPeter ProppingMarkus M NöthenElias ErikssonGöran C Sedvall","2004","http://link.springer.com/article/10.1186/1471-244X-4-4","Article"
