Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the longitudinal structure function and the smallx gluon density of the proton","Zeitschrift für Physik C Particles and Fields","","39","2","10.1007/BF01551005","A. M. Cooper-SarkarG. IngelmanK. R. LongR. G. RobertsD. H. Saxon","1988","http://link.springer.com/article/10.1007/BF01551005","Article"
"Measurement of prompt photons with associated jets in photoproduction at HERA","The European Physical Journal C","","49","2","10.1140/epjc/s10052-006-0134-1","S. ChekanovM. DerrickS. MagillS. MiglioranziB. MusgraveD. NicholassJ. RepondR. YoshidaM.C.K. MattinglyN. PavelA.G. Yagües MolinaS. AntonelliP. AntonioliG. BariM. BasileL. Bellagamba","2007","http://link.springer.com/article/10.1140/epjc/s10052-006-0134-1","Article"
"Measurement of D
              ± and D
              0 production in deep inelastic scattering using a lifetime tag at HERA","The European Physical Journal C","","63","2","10.1140/epjc/s10052-009-1088-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1088-x","Article"
"Measurement of theF
              2 structure function in deep inelastice
              +
              p scattering using 1994 data from the ZEUS detector at HERA","Zeitschrift für Physik C: Particles and Fields","","72","3","10.1007/s002880050260","M. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. R. OkrasinskiJ. RepondR. StanekR. L. TalagaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. BasileL. Bellagamba","1996","http://link.springer.com/article/10.1007/s002880050260","Article"
"Subjet distributions in deep inelastic scattering at HERA","The European Physical Journal C","","63","4","10.1140/epjc/s10052-009-1090-3","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1090-3","Article"
"Measurement of high-Q
                     2 charged current deep inelastic scattering cross sections with a longitudinally polarised positron beam at HERA","The European Physical Journal C","","70","4","10.1140/epjc/s10052-010-1498-9","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1498-9","Article"
"Measurement of heavy-quark jet photoproduction at HERA","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1659-5","H. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalS. AntonelliP. AntonioliA. AntonovM. ArneodoV. AushevY. AushevO. BachynskaA. BambergerA. N. BarakbaevG. BarbagliG. Bari","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1659-5","Article"
"Measurement of the diffractive structure functionF
              2
              
                D(4) at HERA","The European Physical Journal C","","1","1 - 2","10.1007/BF01245799","J. BreitwegM. DerrickD. KrakauerS. MagillD. MikunasB. MusgraveJ. RepondR. StanekR. L. TalagaR. YoshidaH. ZhangM. C. K. MattinglyF. AnselmoP. AntonioliG. BariM. Basile","1998","http://link.springer.com/article/10.1007/BF01245799","Article"
"Production of excited charm and charm-strange mesons at HERA","The European Physical Journal C","","60","1","10.1140/epjc/s10052-009-0881-x","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-0881-x","Article"
"Measurement of high-Q
                     2 neutral current deep inelastic e
                     −
                     p scattering cross sections with a longitudinally polarised electron beam at HERA","The European Physical Journal C","","62","4","10.1140/epjc/s10052-009-1055-6","S. ChekanovM. DerrickS. MagillB. MusgraveD. NicholassJ. RepondR. YoshidaM. C. K. MattinglyP. AntonioliG. BariL. BellagambaD. BoscheriniA. BruniG. BruniF. CindoloM. Corradi","2009","http://link.springer.com/article/10.1140/epjc/s10052-009-1055-6","Article"
