Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mycobacterium tuberculosis suppresses host antimicrobial peptides by dehydrogenating L-alanine","Nature Communications","","15","1","10.1038/s41467-024-48588-4","Cheng PengYuanna ChengMingtong MaQiu ChenYongjia DuanShanshan LiuHongyu ChengHua YangJingping HuangWenyi BuChenyue ShiXiangyang WuJianxia ChenRuijuan ZhengZhonghua LiuZhe Ji","2024","http://link.springer.com/article/10.1038/s41467-024-48588-4","Article"
"Anti-friction gold-based stretchable electronics enabled by interfacial diffusion-induced cohesion","Nature Communications","","15","1","10.1038/s41467-024-45393-x","Jie CaoXusheng LiuJie QiuZhifei YueYang LiQian XuYan ChenJiewen ChenHongfei ChengGuozhong XingEnming SongMing WangQi LiuMing Liu","2024","http://link.springer.com/article/10.1038/s41467-024-45393-x","Article"
"Exploring the mechanism and phytochemicals in Psoraleae Fructus-induced hepatotoxicity based on RNA-seq, in vitro screening and molecular docking","Scientific Reports","","14","1","10.1038/s41598-023-50454-0","Huiying ShangXian LiuJinchao PanHongbo ChengZengchun MaChengrong XiaoYue Gao","2024","http://link.springer.com/article/10.1038/s41598-023-50454-0","Article"
"Analysis of factors associated with delayed diagnosis and treatment of testicular torsion in 1005 cases from Chongqing city, China: a cross-sectional study","Scientific Reports","","13","1","10.1038/s41598-023-49820-9","Hongmei YiDelin WangXiaohou WuXiangzhi GanDan WangXin zhaoHonglin Cheng","2023","http://link.springer.com/article/10.1038/s41598-023-49820-9","Article"
"Inhibition of chitin deacetylases to attenuate plant fungal diseases","Nature Communications","","14","1","10.1038/s41467-023-39562-7","Lin LiuYeqiang XiaYingchen LiYong ZhouXiaofeng SuXiaojing YanYan WangWende LiuHongmei ChengYuanchao WangQing Yang","2023","http://link.springer.com/article/10.1038/s41467-023-39562-7","Article"
"Mechanical metamaterials made of freestanding quasi-BCC nanolattices of gold and copper with ultra-high energy absorption capacity","Nature Communications","","14","1","10.1038/s41467-023-36965-4","Hongwei ChengXiaoxia ZhuXiaowei ChengPengzhan CaiJie LiuHuijun YaoLing ZhangJinglai Duan","2023","http://link.springer.com/article/10.1038/s41467-023-36965-4","Article"
"Unintended consequences of combating desertification in China","Nature Communications","","14","1","10.1038/s41467-023-36835-z","Xunming WangQuansheng GeXin GengZhaosheng WangLei GaoBrett A. BryanShengqian ChenYanan SuDiwen CaiJiansheng YeJimin SunHuayu LuHuizheng CheHong ChengHongyan LiuBaoli Liu","2023","http://link.springer.com/article/10.1038/s41467-023-36835-z","Article"
"The classical pathway triggers pathogenic complement activation in membranous nephropathy","Nature Communications","","14","1","10.1038/s41467-023-36068-0","Larissa SeifertGunther ZahnerCatherine Meyer-SchwesingerNaemi HicksteinSilke DehdeSonia WulfSarah M. S. KöllnerRenke LucasDominik KyliesSarah FroemblingStephanie ZielinskiOliver KretzAnna BorodovskySergey BiniaminovYanyan WangHong Cheng","2023","http://link.springer.com/article/10.1038/s41467-023-36068-0","Article"
"Author Correction: BTLA suppress acute rejection via regulating TCR downstream signals and cytokines production in kidney transplantation and prolonged allografts survival","Scientific Reports","","12","1","10.1038/s41598-022-24559-x","Jiayi ZhangHengcheng ZhangZijie WangHaiwei YangHao ChenHong ChengJiajun ZhouMing ZhengRuoyun TanMin Gu","2022","http://link.springer.com/article/10.1038/s41598-022-24559-x","Article"
"People’s perceptions and experience of managing life after recurrent pancreatitis: a qualitative study in eastern China","Scientific Reports","","12","1","10.1038/s41598-022-22287-w","Lin ChenXingxing ZhouXiamin TuHongmei ChengZhaotao DuanGuotao LuYuan Yuan","2022","http://link.springer.com/article/10.1038/s41598-022-22287-w","Article"
"Quantitative investigation on the heterogeneity of deformation fields in sandstone pre-existing cracks during damage evolution","Scientific Reports","","12","1","10.1038/s41598-022-09600-3","Hongming ChengXiaobin YangYanyu PeiYimin Song","2022","http://link.springer.com/article/10.1038/s41598-022-09600-3","Article"
"A quantitative study on the impact of working environment on the well-being of teachers in China’s private colleges","Scientific Reports","","12","1","10.1038/s41598-022-07246-9","Jinping ChenHongyan ChengDan ZhaoFuyu ZhouYuan Chen","2022","http://link.springer.com/article/10.1038/s41598-022-07246-9","Article"
"A case of antiferrochirality in a liquid crystal phase of counter-rotating staircases","Nature Communications","","13","1","10.1038/s41467-022-28024-1","Ya-xin LiHong-fei GaoRui-bin ZhangKutlwano GabanaQing ChangGillian A. GehringXiao-hong ChengXiang-bing ZengGoran Ungar","2022","http://link.springer.com/article/10.1038/s41467-022-28024-1","Article"
"Oxidative stress-induced FABP5 S-glutathionylation protects against acute lung injury by suppressing inflammation in macrophages","Nature Communications","","12","1","10.1038/s41467-021-27428-9","Yuxian GuoYaru LiuShihao ZhaoWangting XuYiqing LiPengwei ZhaoDi WangHongqiang ChengYuehai KeXue Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-27428-9","Article"
"Performance of different adiposity measures for predicting left ventricular remodeling in Chinese hypertensive youth","Scientific Reports","","11","1","10.1038/s41598-021-00978-0","Hong ChengBo XiJunting LiuYinkun YanJie Mi","2021","http://link.springer.com/article/10.1038/s41598-021-00978-0","Article"
"Endothelial deletion of SHP2 suppresses tumor angiogenesis and promotes vascular normalization","Nature Communications","","12","1","10.1038/s41467-021-26697-8","Zhiyong XuChunyi GuoQiaoli YeYueli ShiYihui SunJie ZhangJiaqi HuangYizhou HuangChunlai ZengXue ZhangYuehai KeHongqiang Cheng","2021","http://link.springer.com/article/10.1038/s41467-021-26697-8","Article"
"Multi-omics profiling of primary small cell carcinoma of the esophagus reveals RB1 disruption and additional molecular subtypes","Nature Communications","","12","1","10.1038/s41467-021-24043-6","Renda LiZhenlin YangFei ShaoHong ChengYaru WenSijin SunWei GuoZitong LiFan ZhangLiyan XueNan BiJie WangYingli SunYin LiFengwei TanQi Xue","2021","http://link.springer.com/article/10.1038/s41467-021-24043-6","Article"
