Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Reproducibility of native T1 mapping using ShMOLLI and MOLLI - implications for sample size calculation","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P2","Anish N BhuvaSabrina NordinHeerajnarain BulluckThomas A TreibelAmna Abdel-GadirStefania RosminiJames C MoonCharlotte Manisty","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P2","Article"
"High-sensitivity Troponin-T levels in reperfused STEMI patients: A comparison with CMR","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P72","Manish RamlallSteven K WhiteHeerajnarain BulluckAshraf HamarnehJohn DaviesDerek YellonJames C MoonDerek J Hausenloy","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P72","Article"
"Clinical application of MOLLI T1* for extracellular volume calculation in healthy volunteers and aortic stenosis","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P11","Anish N BhuvaThomas A TreibelArthur NasisStefania RosminiAmna Abdel-GadirHeerajnarain BulluckCharlotte ManistyJames Moon","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P11","Article"
"Performance of automated ECV maps versus conventionally calculated ECV","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P56","Stefania RosminiThomas A TreibelAmna Abdel-GadirHeerajnarain BulluckDaniel SadoCharlotte ManistyAnna S HerreyPeter KellmanJames Moon","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P56","Article"
"Incidence of left ventricular thrombi in reperfused STEMI patients detected by contrast-enhanced CMR","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P164","Heerajnarain BulluckSteven K WhiteRobert L YellonShah MohdnazriStefania RosminiAnish N BhuvaGeorg M FrohlichThomas A TreibelMarianna FontanaAmna Abdel-GadirCharlotte ManistyAnna S HerreyReto A GammaAlex SirkerJames MoonDerek J Hausenloy","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P164","Article"
"Incidence and predictors of left ventricular thrombus by cardiovascular magnetic resonance in acute ST-segment elevation myocardial infarction treated by primary percutaneous coronary intervention: a meta-analysis","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-018-0494-3","Heerajnarain BulluckMervyn H. H. ChanValeria ParadiesRobert L. YellonHe H. HoMark Y. ChanCalvin W. L. ChinJack W. TanDerek J. Hausenloy","2018","http://link.springer.com/article/10.1186/s12968-018-0494-3","Article"
"Myocardial iron quantification using T2* and native T1mapping - a 250 patient study","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P312","Amna Abdel-GadirDaniel SadoStuart MurchViviana MaestriniStefania RosminiThomas A TreibelMarianna FontanaHeerajnarain BulluckStefan K PiechnikCharlotte ManistyAnna S HerreyJohn Malcolm WalkerJohn PorterJames Moon","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P312","Article"
"Chronic iron deposit and left ventricular remodeling in reperfused STEMI patients","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-P230","Heerajnarain BulluckSteven K WhiteStefania RosminiAmna Abdel-GadirAnish N BhuvaThomas A TreibelMarianna FontanaPatricia ReantManish RamlallAshraf HamarnehAlex SirkerAnna S HerreyCharlotte ManistyPeter KellmanJames MoonDerek J Hausenloy","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-P230","Article"
"Precision and reproducibility of blood T1 estimation: implications of T1 star on ECV calculation","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P4","Anish N BhuvaThomas A TreibelHeerajnarain BulluckJoanne SimpsonCharlotte ManistyJames Moon","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P4","Article"
"Diffuse myocardial fibrosis - a therapeutic target? Proof of regression at 1-year following aortic valve replacement: the RELIEF-AS study","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O37","Thomas A TreibelMarianna FontanaRebecca KozorPatricia ReantMaria A EspinosaSilvia CastellettiHeerajnarain BulluckAnish N BhuvaSteven K WhiteAnna S HerreyCharlotte ManistyJames C Moon","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O37","Article"
"AL and ATTR cardiac amyloid are different: native T1 mapping and ECV detect different biology","Journal of Cardiovascular Magnetic Resonance","","16","1","10.1186/1532-429X-16-S1-P341","Marianna FontanaSanjay M BanypersadThomas A TreibelViviana MaestriniDaniel SadoSteven K WhiteHeerajnarain BulluckAnna S HerreyPhilip N HawkinsJames Moon","2014","http://link.springer.com/article/10.1186/1532-429X-16-S1-P341","Article"
"Quantification of the area-at-risk by T1 and T2 mapping CMR at 3T","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-P8","Heerajnarain BulluckSteven K WhiteStefania RosminiAnish N BhuvaGeorg M FrohlichThomas A TreibelMarianna FontanaAmna Abdel-GadirAnna S HerreyCharlotte ManistyMing Young S WanAshley GrovesLeon J MenezesPeter J WealeJames MoonDerek J Hausenloy","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-P8","Article"
"An instantaneous ECV with no blood sampling: using native blood T1 for hematocrit is as good as standard ECV","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q129","Thomas A TreibelArthur NasisMarianna FontanaViviana MaestriniSilvia CastellettiAnish N BhuvaStefania RosminiAmna Abdel-GadirHeerajnarain BulluckPeter KellmanStefan K PiechnikMatthew D RobsonJames Moon","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q129","Article"
