Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Thermoluminescence of Dysprosium Doped Strontium Borate Glass for (NA, LI, CA) Modifiers Irradiated to High Dose 60CO","High Energy Chemistry","","53","3","10.1134/S0018143919030068","S. A. HamzahM. A. SaeedI. HossainH. Wagiran","2019","http://link.springer.com/article/10.1134/S0018143919030068","Article"
"Thermoluminescence characteristics of neodymium-doped silicon dioxide optical fibers subjected to X-ray","High Energy Chemistry","","50","4","10.1134/S0018143916040032","Azadeh RefaeiH. WagiranM. A. SaeedI. Hossain","2016","http://link.springer.com/article/10.1134/S0018143916040032","Article"
"Thermoluminescence characteristics of aluminium oxide doped with carbon and titanium co-doped subjected to 6 and 10 MV photon irradiations","Journal of Radioanalytical and Nuclear Chemistry","","307","1","10.1007/s10967-015-4255-6","Chuey Yong LeongH. WagiranA. K. IsmailH. Ali","2016","http://link.springer.com/article/10.1007/s10967-015-4255-6","Article"
"Thermoluminescence response of ytterbium-doped silicon dioxide fiber","High Energy Chemistry","","49","4","10.1134/S001814391504013X","M. A. SaeedN. F. Abdul PattahI. HossainH. Wagiran","2015","http://link.springer.com/article/10.1134/S001814391504013X","Article"
"Thermoluminescence characteristics of zinc lithium borate glass activated with Cu+ (ZnO–Li2O–B2O3:Cu+) for radiation dosimetry","Journal of Radioanalytical and Nuclear Chemistry","","304","2","10.1007/s10967-014-3846-y","A. SaiduH. WagiranM. A. SaeedY. S. M. Alajerami","2015","http://link.springer.com/article/10.1007/s10967-014-3846-y","Article"
"Thermoluminescence response of multimode fluorine-doped SiO2 optical fibers and TLD 100 with 6 mega volt photon irradiation","High Energy Chemistry","","49","3","10.1134/S0018143915030133","M. A. SaeedI. HossainR. NursyazwanieH. WagiranA. A. Mubarak","2015","http://link.springer.com/article/10.1134/S0018143915030133","Article"
"Rare earth elements determination and distribution patterns in granite rock samples by using INAA absolute method","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3756-z","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. Elias","2015","http://link.springer.com/article/10.1007/s10967-014-3756-z","Article"
"Gross alpha and gross beta activity in the products and by-product of amang tin tailings process","Journal of Radioanalytical and Nuclear Chemistry","","303","3","10.1007/s10967-014-3708-7","I. A. AlnourH. WagiranN. IbrahimS. HamzahM. S. Elias","2015","http://link.springer.com/article/10.1007/s10967-014-3708-7","Article"
"Natural radioactivity and geological influence on subsurface layers at Kubwa and Gosa area of Abuja, Northcentral Nigeria","Journal of Radioanalytical and Nuclear Chemistry","","303","1","10.1007/s10967-014-3442-1","O. MaxwellH. WagiranN. IbrahimS. K. LeeZ. EmbongP. E. Ugwuoke","2015","http://link.springer.com/article/10.1007/s10967-014-3442-1","Article"
"Investigate the capability of INAA absolute method to determine the concentrations of 238U and 232Th in rock samples","Journal of Radioanalytical and Nuclear Chemistry","","299","1","10.1007/s10967-013-2844-9","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. Elias","2014","http://link.springer.com/article/10.1007/s10967-013-2844-9","Article"
"Determination of neutron flux parameters in PUSPATI TRIGA Mark II Research Reactor, Malaysia","Journal of Radioanalytical and Nuclear Chemistry","","296","3","10.1007/s10967-012-2375-9","I. A. AlnourH. WagiranN. IbrahimS. HamzahB. S. WeeM. S. EliasJ. A. Karim","2013","http://link.springer.com/article/10.1007/s10967-012-2375-9","Article"
