Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dendritic Cell Protocols","Methods in Molecular Biology","","","","10.1007/978-1-60761-421-0","Shalin H. Naik","2010","http://link.springer.com/book/10.1007/978-1-60761-421-0","Book"
"CD8+, CD8−, and Plasmacytoid Dendritic Cell Generation In Vitro Using flt3 Ligand","Dendritic Cell Protocols","","","","10.1007/978-1-60761-421-0_10","Shalin H. NaikMeredith O’KeeffeAnna ProiettoHubertus Hochrein Ken ShortmanLi Wu","2010","http://link.springer.com/protocol/10.1007/978-1-60761-421-0_10","Protocol"
"tDCs — a distinct subset with dual functional and developmental roles","Nature Immunology","","24","8","10.1038/s41590-023-01565-3","Cindy AudigerSara TomeiShalin H. Naik","2023","http://link.springer.com/article/10.1038/s41590-023-01565-3","Article"
"Generation of Large Numbers of Pro-DCs and Pre-DCs In Vitro","Dendritic Cell Protocols","","","","10.1007/978-1-60761-421-0_11","Shalin H. Naik","2010","http://link.springer.com/protocol/10.1007/978-1-60761-421-0_11","Protocol"
"Diverse and heritable lineage imprinting of early haematopoietic progenitors","Nature","","496","7444","10.1038/nature12013","Shalin H. NaikLeïla PeriéErwin SwartCarmen GerlachNienke van RooijRob J. de BoerTon N. Schumacher","2013","http://link.springer.com/article/10.1038/nature12013","Article"
"Development of plasmacytoid and conventional dendritic cell subtypes from single precursor cells derived in vitro and in vivo","Nature Immunology","","8","11","10.1038/ni1522","Shalin H NaikPriyanka SatheHae-Young ParkDonald MetcalfAnna I ProiettoAleksander DakicSebastian CarottaMeredith O'KeeffeMelanie BahloAnthony PapenfussJong-Young KwakLi WuKen Shortman","2007","http://link.springer.com/article/10.1038/ni1522","Article"
"Dendritic cells, monocytes and macrophages: a unified nomenclature based on ontogeny","Nature Reviews Immunology","","14","8","10.1038/nri3712","Martin GuilliamsFlorent GinhouxClaudia JakubzickShalin H. NaikNobuyuki OnaiBarbara U. SchramlElodie SeguraRoxane TussiwandSimon Yona","2014","http://link.springer.com/article/10.1038/nri3712","Article"
"Reproducibility of Illumina platform deep sequencing errors allows accurate determination of DNA barcodes in cells","BMC Bioinformatics","","17","1","10.1186/s12859-016-0999-4","Joost B. BeltmanJos UrbanusArno VeldsNienke van RooijJan C. RohrShalin H. NaikTon N. Schumacher","2016","http://link.springer.com/article/10.1186/s12859-016-0999-4","Article"
"Spatial omics and multiplexed imaging to explore cancer biology","Nature Methods","","18","9","10.1038/s41592-021-01203-6","Sabrina M. LewisMarie-Liesse Asselin-LabatQuan NguyenJean BertheletXiao TanVerena C. WimmerDelphine MerinoKelly L. RogersShalin H. Naik","2021","http://link.springer.com/article/10.1038/s41592-021-01203-6","Article"
"Mastering the use of cellular barcoding to explore cancer heterogeneity","Nature Reviews Cancer","","22","11","10.1038/s41568-022-00500-2","Antonin SerranoJean BertheletShalin H. NaikDelphine Merino","2022","http://link.springer.com/article/10.1038/s41568-022-00500-2","Article"
"Non-genetic determinants of malignant clonal fitness at single-cell resolution","Nature","","601","7891","10.1038/s41586-021-04206-7","Katie A. FennellDane VassiliadisEnid Y. N. LamLuciano G. MartelottoJesse J. BalicSebastian HollizeckTom S. WeberTimothy SempleQing WangDenise C. MilesLaura MacPhersonYih-Chih ChanAndrew A. GuirguisLev M. KatsEmily S. WongSarah-Jane Dawson","2022","http://link.springer.com/article/10.1038/s41586-021-04206-7","Article"
"A new lymphoid-primed progenitor marked by Dach1 downregulation identified with single cell multi-omics","Nature Immunology","","21","12","10.1038/s41590-020-0799-x","Daniela Amann-ZalcensteinLuyi TianJaring SchreuderSara TomeiDawn S. LinKirsten A. FairfaxJessica E. BoldenMark D. McKenzieAndrew JarrattAdrienne HiltonJacob T. JacksonLadina Di RagoMatthew P. McCormackCarolyn A. de GraafOlivia StonehouseSamir Taoudi","2020","http://link.springer.com/article/10.1038/s41590-020-0799-x","Article"
"Single-cell analyses reveal the clonal and molecular aetiology of Flt3L-induced emergency dendritic cell development","Nature Cell Biology","","23","3","10.1038/s41556-021-00636-7","Dawn S. LinLuyi TianSara TomeiDaniela Amann-ZalcensteinTracey M. BaldwinTom S. WeberJaring SchreuderOlivia J. StonehouseJai RautelaNicholas D. HuntingtonSamir TaoudiMatthew E. RitchiePhilip D. HodgkinAshley P. NgStephen L. NuttShalin H. Naik","2021","http://link.springer.com/article/10.1038/s41556-021-00636-7","Article"
"Intrasplenic steady-state dendritic cell precursors that are distinct from monocytes","Nature Immunology","","7","6","10.1038/ni1340","Shalin H NaikDonald MetcalfAnnemarie van NieuwenhuijzeIan WicksLi WuMeredith O'KeeffeKen Shortman","2006","http://link.springer.com/article/10.1038/ni1340","Article"
"Benchmarking single cell RNA-sequencing analysis pipelines using mixture control experiments","Nature Methods","","16","6","10.1038/s41592-019-0425-8","Luyi TianXueyi DongSaskia FreytagKim-Anh Lê CaoShian SuAbolfazl JalalAbadiDaniela Amann-ZalcensteinTom S. WeberAzadeh SeidiJafar S. JabbariShalin H. NaikMatthew E. Ritchie","2019","http://link.springer.com/article/10.1038/s41592-019-0425-8","Article"
"Steady-state and inflammatory dendritic-cell development","Nature Reviews Immunology","","7","1","10.1038/nri1996","Ken ShortmanShalin H. Naik","2007","http://link.springer.com/article/10.1038/nri1996","Article"
"Site-specific recombinatorics: in situ cellular barcoding with the Cre Lox system","BMC Systems Biology","","10","1","10.1186/s12918-016-0290-3","Tom S. WeberMark DukesDenise C. MilesStefan P. GlaserShalin H. NaikKen R. Duffy","2016","http://link.springer.com/article/10.1186/s12918-016-0290-3","Article"
"Experimental and spontaneous metastasis assays can result in divergence in clonal architecture","Communications Biology","","6","1","10.1038/s42003-023-05167-5","Antonin SerranoTom WeberJean BertheletFarrah El-SaafinSreeja GadipallyEmmanuelle Charafe-JauffretChristophe GinestierJohn M. MariadasonSamantha R. OakesKara BrittShalin H. NaikDelphine Merino","2023","http://link.springer.com/article/10.1038/s42003-023-05167-5","Article"
"Unique properties of a subset of human pluripotent stem cells with high capacity for self-renewal","Nature Communications","","11","1","10.1038/s41467-020-16214-8","Kevin X. LauElizabeth A. MasonJoshua KieDavid P. De SouzaJoachim KloehnDedreia TullMalcolm J. McConvilleAndrew KeniryTamara BeckMarnie E. BlewittMatthew E. RitchieShalin H. NaikDaniela ZalcensteinOthmar KornShian SuIrene Gallego Romero","2020","http://link.springer.com/article/10.1038/s41467-020-16214-8","Article"
"Targeting enhancer switching overcomes non-genetic drug resistance in acute myeloid leukaemia","Nature Communications","","10","1","10.1038/s41467-019-10652-9","Charles C. BellKatie A. FennellYih-Chih ChanFlorian RambowMiriam M. YeungDane VassiliadisLuis LaraPaul YehLuciano G. MartelottoAljosja RogiersBrandon E. KremerOlena BarbashHelai P. MohammadTimothy M. JohansonMarian L. BurrArindam Dhar","2019","http://link.springer.com/article/10.1038/s41467-019-10652-9","Article"
