Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Regression, tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_666-1","Mimi LiLiping Cai","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_666-1","ReferenceWorkEntry"
"Exploration","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_648","Xiangping Li","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_648","ReferenceWorkEntry"
"Regression","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_666","Mimi LiLiping A. Cai","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_666","ReferenceWorkEntry"
"Demand modeling","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_50","Gang LiHaiyan Song","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_50","ReferenceWorkEntry"
"Loyalty","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_123","Xiang (Robert) Li","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_123","ReferenceWorkEntry"
"Consumerism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_35","Li-Ming ChiangDaisy Wang","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_35","ReferenceWorkEntry"
"Ethnic tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_80","Li Yang","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_80","ReferenceWorkEntry"
"Urban tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_208","Mimi LiBihu Wu","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_208","ReferenceWorkEntry"
"Forecasting","Encyclopedia of Tourism","","","","10.1007/978-3-319-01384-8_88","Gang LiHaiyan Song","2016","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01384-8_88","ReferenceWorkEntry"
"Ethnic Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_80-2","Li Yang","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_80-2","ReferenceWorkEntry"
"Forecasting in Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_88-2","Gang LiHaiyan Song","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_88-2","ReferenceWorkEntry"
"Consumerism and Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_35-2","Li-Ming ChiangDaisy Wang","2022","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_35-2","ReferenceWorkEntry"
"Exploration and Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_648-2","Xiangping Li","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_648-2","ReferenceWorkEntry"
"Urban Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_208-2","Mimi LiBihu Wu","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_208-2","ReferenceWorkEntry"
"Loyalty in Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_123-2","Xiang (Robert) Li","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_123-2","ReferenceWorkEntry"
"Demand Modeling in Tourism","Encyclopedia of Tourism","","","","10.1007/978-3-319-01669-6_50-2","Gang LiHaiyan Song","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-319-01669-6_50-2","ReferenceWorkEntry"
