Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuropsychiatric symptoms and intelligence quotient in autosomal dominant Segawa disease","Journal of Neurology","","258","12","10.1007/s00415-011-6079-9","Eduardo López-LasoAraceli Sánchez-RayaJuan Antonio MorianaEduardo Martínez-GualRafael Camino-LeónMaría Elena Mateos-GonzálezJuan Luis Pérez-NaveroJuan José Ochoa-SepúlvedaAida OrmazabalThomas OpladenChristine KleinJosé Ignacio Lao-VilladónigaKatrin BeyerRafael Artuch","2011","http://link.springer.com/article/10.1007/s00415-011-6079-9","Article"
"Segawa syndrome due to mutation Q89X in the GCH1 gene: a possible founder effect in Córdoba (southern Spain)","Journal of Neurology","","256","11","10.1007/s00415-009-5198-z","Eduardo López-LasoJuan José Ochoa-SepúlvedaJuan José Ochoa-AmorEnrique Bescansa-HerederoRafael Camino-LeónFrancisco Javier Gascón-JiménezMaria Elena Mateos-GonzálezJuan Luis Pérez-NaveroJosé Ignacio Lao-VilladónigaAida OrmazabalRafael ArtuchKatrin Beyer","2009","http://link.springer.com/article/10.1007/s00415-009-5198-z","Article"
"Correction to: Consensus guideline for the diagnosis and treatment of tetrahydrobiopterin (BH4) deficiencies","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01464-y","Thomas OpladenEduardo López-LasoElisenda Cortès-SaladelafontToni S. PearsonH. Serap SivriYilmaz YildizBirgit AssmannManju A. KurianVincenzo LeuzziSimon HealesSimon PopeFrancesco PortaAngeles García-CazorlaTomáš HonzíkRoser PonsLuc Regal","2020","http://link.springer.com/article/10.1186/s13023-020-01464-y","Article"
"Insights into the expanding phenotypic spectrum of inherited disorders of biogenic amines","Nature Communications","","12","1","10.1038/s41467-021-25515-5","Oya Kuseyri HübschmannGabriella HorvathElisenda Cortès-SaladelafontYılmaz YıldızMario MastrangeloRoser PonsJennifer FriedmanSaadet Mercimek-AndrewsSuet-Na WongToni S. PearsonDimitrios I. ZafeiriouJan KulhánekManju A. KurianEduardo López-LasoMari OppebøenSebile Kılavuz","2021","http://link.springer.com/article/10.1038/s41467-021-25515-5","Article"
"Volumetric study of brain MRI in a cohort of patients with neurotransmitter disorders","Neuroradiology","","64","11","10.1007/s00234-022-02989-8","Chiara AlfonsiChristian Stephan-OttoElisenda Cortès-SaladelafontNatalia Juliá PalaciosInés Podzamczer-VallsNuria Gutiérrez CruzMaría Rosario Domingo JiménezSalvador Ibáñez MicóMiguel Tomás VilaKathrin JeltschOya Kuseyri HübschmannThomas OpladenRamón Velázquez FraguaTeresa GómezOscar Alcoverro FortunyInmaculada García Jiménez","2022","http://link.springer.com/article/10.1007/s00234-022-02989-8","Article"
"Consensus guideline for the diagnosis and treatment of tetrahydrobiopterin (BH4) deficiencies","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01379-8","Thomas OpladenEduardo López-LasoElisenda Cortès-SaladelafontToni S. PearsonH. Serap SivriYilmaz YildizBirgit AssmannManju A. KurianVincenzo LeuzziSimon HealesSimon PopeFrancesco PortaAngeles García-CazorlaTomáš HonzíkRoser PonsLuc Regal","2020","http://link.springer.com/article/10.1186/s13023-020-01379-8","Article"
"Recommendations for the radiological diagnosis and follow-up of neuropathological abnormalities associated with tuberous sclerosis complex","Journal of Neuro-Oncology","","118","2","10.1007/s11060-014-1429-y","Àlex RoviraMaría Luz Ruiz-FalcóElena García-EsparzaEduardo López-LasoAlfons MacayaIgnacio MálagaÉlida VázquezJosefina Vicente","2014","http://link.springer.com/article/10.1007/s11060-014-1429-y","Article"
"Clinical improvements after treatment with a low-valine and low-fat diet in a pediatric patient with enoyl-CoA hydratase, short chain 1 (ECHS1) deficiency","Orphanet Journal of Rare Diseases","","17","1","10.1186/s13023-022-02468-6","Silvia PataKatherine Flores-RojasAngel GilEduardo López-LasoLaura Marti-SánchezHeydi Baide-MairenaBelén Pérez-DueñasMercedes Gil-Campos","2022","http://link.springer.com/article/10.1186/s13023-022-02468-6","Article"
"Reduced penetrance in hereditary motor neuropathy caused by TRPV4 Arg269Cys mutation","Journal of Neurology","","258","8","10.1007/s00415-011-5947-7","José BercianoJonathan BaetsElena GallardoMagdalena ZimońAntonio GarcíaEduardo López-LasoOnofre CombarrosJon InfanteVincent TimmermanAlbena JordanovaPeter De Jonghe","2011","http://link.springer.com/article/10.1007/s00415-011-5947-7","Article"
"ClinPrior: an algorithm for diagnosis and novel gene discovery by network-based prioritization","Genome Medicine","","15","1","10.1186/s13073-023-01214-2","Agatha SchlüterValentina Vélez-SantamaríaEdgard VerduraAgustí Rodríguez-PalmeroMontserrat RuizStéphane FourcadeLaura Planas-SerraNathalie LaunayCristina GuileraJuan José MartínezChristian Homedes-PedretM. Antonia Albertí-AguilóMiren ZulaikaItxaso MartíMónica TroncosoMiguel Tomás-Vila","2023","http://link.springer.com/article/10.1186/s13073-023-01214-2","Article"
