Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low dose cadmium exposure regulates miR-381–ANO1 interaction in airway epithelial cells","Scientific Reports","","14","1","10.1038/s41598-023-50471-z","Pooja SinghFu Jun LiKevin DsouzaCrystal T StephensHuaxiu ZhengAbhishek KumarMark T. DransfieldVeena B Antony","2024","http://link.springer.com/article/10.1038/s41598-023-50471-z","Article"
"Clinical effect of liuwei Dihuang Pill
                
                  
                
               on patients of essential hypertension of Yin-asthenia and Yang-sthenia type) on patients of essential hypertension of Yin-asthenia and Yang-sthenia type","Chinese Journal of Integrated Traditional and Western Medicine","","2","1","10.1007/BF02934227","Long-Bao HuZu-Fu YangFu-Jun LiMing-Fen RenHai-Yan Ma","1996","http://link.springer.com/article/10.1007/BF02934227","Article"
"Growth mechanism of human myeloma cells by interleukin-6","International Journal of Hematology","","76","1","10.1007/BF03165278","Michio M. KawanoHideaki IshikawaNaohiro TsuyamaSaeid AbrounShangqin LiuFu-Jun LiKen-ichiro OtsuyamaXu Zheng","2002","http://link.springer.com/article/10.1007/BF03165278","Article"
"Accelerated proliferation of myeloma cells by interleukin-6 cooperating with fibroblast growth factor receptor 3-mediated signals","Oncogene","","24","41","10.1038/sj.onc.1208782","Hideaki IshikawaNaohiro TsuyamaShangqin LiuSaeid AbrounFu-Jun LiKen-ichiro OtsuyamaXu ZhengZi MaYasuko MakiMohd S IqbalMasanori ObataMichio M Kawano","2005","http://link.springer.com/article/10.1038/sj.onc.1208782","Article"
"The establishment of species-specific primers for the molecular identification of ten stored-product psocids based on ITS2 rDNA","Scientific Reports","","6","1","10.1038/srep21022","Zi-Hua ZhaoBing-Yi CuiZhi-Hong LiFan JiangQian-Qian YangZuzana KučerováVáclav StejskalGeorge OpitYang CaoFu-Jun Li","2016","http://link.springer.com/article/10.1038/srep21022","Article"
"Subglottic adenoid cystic carcinoma mistaken for asthma","Journal of Zhejiang University SCIENCE B","","10","9","10.1631/jzus.B0920071","Hua-lin WangLin XuFu-jun Li","2009","http://link.springer.com/article/10.1631/jzus.B0920071","Article"
"DNA barcoding, species-specific PCR and real-time PCR techniques for the identification of six Tribolium pests of stored products","Scientific Reports","","6","1","10.1038/srep28494","Tao ZhangYi-Jiao WangWei GuoDan LuoYi WuZuzana KučerováVáclav StejskalGeorge OpitYang CaoFu-Jun LiZhi-Hong Li","2016","http://link.springer.com/article/10.1038/srep28494","Article"
"Fc receptor-like 2 (FCRL2) is a novel marker of low-risk CLL and refines prognostication based on IGHV mutation status","Blood Cancer Journal","","9","6","10.1038/s41408-019-0207-7","Lauren K. SheaKazuhito HonjoDavid T. ReddenEdlue TabengwaRan LiFu-Jun LiMikhail ShakhmatovNicholas ChiorazziRandall S. Davis","2019","http://link.springer.com/article/10.1038/s41408-019-0207-7","Article"
"Calcitonin Gene-Related Peptide Is a Promising Marker in Ulcerative Colitis","Digestive Diseases and Sciences","","58","3","10.1007/s10620-012-2406-y","Fu-Jun LiYi-You ZouYi CuiYaNi YinGeorge GuoFang-Gen Lu","2013","http://link.springer.com/article/10.1007/s10620-012-2406-y","Article"
"Recent progresses on alloy-based anodes for potassium-ion batteries","Rare Metals","","39","9","10.1007/s12598-020-01463-9","Kai-Xiang LeiJing WangCong ChenSi-Yuan LiShi-Wen WangShi-Jian ZhengFu-Jun Li","2020","http://link.springer.com/article/10.1007/s12598-020-01463-9","Article"
"Molecular Identification of ten species of stored-product psocids through microarray method based on ITS2 rDNA","Scientific Reports","","7","1","10.1038/s41598-017-16888-z","Li-Jun LiuAo-Han PangShi-Qian FengBing-Yi CuiZi-Hua ZhaoZuzana KučerováVáclav StejskalGeorge OpitRadek AulickyYang CaoFu-Jun LiYi WuTao ZhangZhi-Hong Li","2017","http://link.springer.com/article/10.1038/s41598-017-16888-z","Article"
"Use of a pulmosphere model to evaluate drug antifibrotic responses in interstitial lung diseases","Respiratory Research","","24","1","10.1186/s12931-023-02404-7","Kevin G. DsouzaRanu SuroliaTejaswini KulkarniFu Jun LiPooja SinghHuaxiu ZengCrystal StephensAbhishek KumarZheng WangVeena B. Antony","2023","http://link.springer.com/article/10.1186/s12931-023-02404-7","Article"
