Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Foundations of Bayesianism","Applied Logic Series","","","","10.1007/978-94-017-1586-7","David CorfieldJon Williamson","2001","http://link.springer.com/book/10.1007/978-94-017-1586-7","Book"
"Correction to: Expressing ‘the structure of’ in homotopy type theory","Synthese","","197","2","10.1007/s11229-018-1724-9","David Corfield","2020","http://link.springer.com/article/10.1007/s11229-018-1724-9","Article"
"Complementarity and Convergence in the Philosophies of Mathematics and Physics","Metascience","","15","2","10.1007/s11016-006-9016-2","David Corfield","2006","http://link.springer.com/article/10.1007/s11016-006-9016-2","Article"
"Varieties of Justification in Machine Learning","Minds and Machines","","20","2","10.1007/s11023-010-9191-1","David Corfield","2010","http://link.springer.com/article/10.1007/s11023-010-9191-1","Article"
"Falsificationism and Statistical Learning Theory: Comparing the Popper and Vapnik-Chervonenkis Dimensions","Journal for General Philosophy of Science","","40","1","10.1007/s10838-009-9091-3","David CorfieldBernhard SchölkopfVladimir Vapnik","2009","http://link.springer.com/article/10.1007/s10838-009-9091-3","Article"
"Argumentation and the Mathematical Process","Appraising Lakatos","","","","10.1007/978-94-017-0769-5_8","David Corfield","2002","http://link.springer.com/chapter/10.1007/978-94-017-0769-5_8","Chapter"
"Fundamental weight systems are quantum states","Letters in Mathematical Physics","","113","6","10.1007/s11005-023-01725-4","David CorfieldHisham SatiUrs Schreiber","2023","http://link.springer.com/article/10.1007/s11005-023-01725-4","Article"
"Introduction: Bayesianism into the 21st Century","Foundations of Bayesianism","","","","10.1007/978-94-017-1586-7_1","Jon WilliamsonDavid Corfield","2001","http://link.springer.com/chapter/10.1007/978-94-017-1586-7_1","Chapter"
"Expressing ‘the structure of’ in homotopy type theory","Synthese","","197","2","10.1007/s11229-017-1569-7","David Corfield","2020","http://link.springer.com/article/10.1007/s11229-017-1569-7","Article"
"Bayesianism in Mathematics","Foundations of Bayesianism","","","","10.1007/978-94-017-1586-7_8","David Corfield","2001","http://link.springer.com/chapter/10.1007/978-94-017-1586-7_8","Chapter"
