Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Modeling biomedical experimental processes with OBI","Journal of Biomedical Semantics","","1","1","10.1186/2041-1480-1-S1-S7","Ryan R BrinkmanMélanie CourtotDirk DeromJennifer M FostelYongqun HePhillip LordJames MaloneHelen ParkinsonBjoern PetersPhilippe Rocca-SerraAlan RuttenbergSusanna-Assunta SansoneLarisa N SoldatovaChristian J Stoeckert Jr.Jessica A TurnerJie Zheng","2010","http://link.springer.com/article/10.1186/2041-1480-1-S1-S7","Article"
"The OBO Foundry: coordinated evolution of ontologies to support biomedical data integration","Nature Biotechnology","","25","11","10.1038/nbt1346","Barry SmithMichael AshburnerCornelius RosseJonathan BardWilliam BugWerner CeustersLouis J GoldbergKaren EilbeckAmelia IrelandChristopher J MungallNeocles LeontisPhilippe Rocca-SerraAlan RuttenbergSusanna-Assunta SansoneRichard H ScheuermannNigam Shah","2007","http://link.springer.com/article/10.1038/nbt1346","Article"
"Advancing translational research with the Semantic Web","BMC Bioinformatics","","8","3","10.1186/1471-2105-8-S3-S2","Alan RuttenbergTim ClarkWilliam BugMatthias SamwaldOlivier BodenreiderHelen ChenDonald DohertyKerstin ForsbergYong GaoVipul KashyapJune KinoshitaJoanne LucianoM Scott MarshallChimezie OgbujiJonathan ReesSusie Stephens","2007","http://link.springer.com/article/10.1186/1471-2105-8-S3-S2","Article"
"The representation of protein complexes in the Protein Ontology (PRO)","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-371","Carol J BultHarold J DrabkinAlexei EvsikovDarren NataleCecilia ArighiNatalia RobertsAlan RuttenbergPeter D'EustachioBarry SmithJudith A BlakeCathy Wu","2011","http://link.springer.com/article/10.1186/1471-2105-12-371","Article"
"The neurological disease ontology","Journal of Biomedical Semantics","","4","1","10.1186/2041-1480-4-42","Mark JensenAlexander P CoxNaveed ChaudhryMarcus NgDonat SuleWilliam DuncanPatrick RayBianca Weinstock-GuttmanBarry SmithAlan RuttenbergKinga SzigetiAlexander D Diehl","2013","http://link.springer.com/article/10.1186/2041-1480-4-42","Article"
"The Cell Ontology 2016: enhanced content, modularization, and ontology interoperability","Journal of Biomedical Semantics","","7","1","10.1186/s13326-016-0088-7","Alexander D. DiehlTerrence F. MeehanYvonne M. BradfordMatthew H. BrushWasila M. DahdulDavid S. DougallYongqun HeDavid Osumi-SutherlandAlan RuttenbergSirarat SarntivijaiCeri E. Van SlykeNicole A. VasilevskyMelissa A. HaendelJudith A. BlakeChristopher J. Mungall","2016","http://link.springer.com/article/10.1186/s13326-016-0088-7","Article"
"The Non-Coding RNA Ontology (NCRO): a comprehensive resource for the unification of non-coding RNA biology","Journal of Biomedical Semantics","","7","1","10.1186/s13326-016-0066-0","Jingshan HuangKaren EilbeckBarry SmithJudith A. BlakeDejing DouWeili HuangDarren A. NataleAlan RuttenbergJun HuanMichael T. ZimmermannGuoqian JiangYu LinBin WuHarrison J. StrachanYongqun HeShaojie Zhang","2016","http://link.springer.com/article/10.1186/s13326-016-0066-0","Article"
"MRIO: the Magnetic Resonance Imaging Acquisition and Analysis Ontology","Neuroinformatics","","","","10.1007/s12021-024-09664-8","Alexander BartnikLucas M. SerraMackenzie SmithWilliam D. DuncanLauren WishnieAlan RuttenbergMichael G. DwyerAlexander D. Diehl","2024","http://link.springer.com/article/10.1007/s12021-024-09664-8","Article"
"OmniSearch: a semantic search system based on the Ontology for MIcroRNA Target (OMIT) for microRNA-target gene interaction data","Journal of Biomedical Semantics","","7","1","10.1186/s13326-016-0064-2","Jingshan HuangFernando GutierrezHarrison J. StrachanDejing DouWeili HuangBarry SmithJudith A. BlakeKaren EilbeckDarren A. NataleYu LinBin WuNisansa de SilvaXiaowei WangZixing LiuGlen M. BorchertMing Tan","2016","http://link.springer.com/article/10.1186/s13326-016-0064-2","Article"
"Structuring, reuse and analysis of electronic dental data using the Oral Health and Disease Ontology","Journal of Biomedical Semantics","","11","1","10.1186/s13326-020-00222-0","William D. DuncanThankam ThyvalikakathMelissa HaendelCarlo TorniaiPedro HernandezMei SongAmit AcharyaDaniel J. CaplanTitus SchleyerAlan Ruttenberg","2020","http://link.springer.com/article/10.1186/s13326-020-00222-0","Article"
