Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"pTuneos: prioritizing tumor neoantigens from next-generation sequencing data","Genome Medicine","","11","1","10.1186/s13073-019-0679-x","Chi ZhouZhiting WeiZhanbing ZhangBiyu ZhangChenyu ZhuKe ChenGuohui ChuaiSheng QuLu XieYong GaoQi Liu","2019","http://link.springer.com/article/10.1186/s13073-019-0679-x","Article"
"De novo genome sequencing and secretome analysis of Tilletia indica inciting Karnal bunt of wheat provides pathogenesis-related genes","3 Biotech","","9","6","10.1007/s13205-019-1743-3","Malkhan Singh GurjarRashmi AggarwalAbhimanyu JogawatDeepika KulshreshthaSapna SharmaAmolkumar U. SolankeHimanshu DubeyRakesh Kumar Jain","2019","http://link.springer.com/article/10.1007/s13205-019-1743-3","Article"
"Acute ischemia induces spatially and transcriptionally distinct microglial subclusters","Genome Medicine","","15","1","10.1186/s13073-023-01257-5","Huiya LiPinyi LiuBing ZhangZengqiang YuanMengdi GuoXinxin ZouYi QianShiji DengLiwen ZhuXiang CaoTao TaoShengnan XiaXinyu BaoYun Xu","2023","http://link.springer.com/article/10.1186/s13073-023-01257-5","Article"
"High-Dimensional Analysis of Human CD8+ T Cell Phenotype, Function, and Antigen Specificity","High-Dimensional Single Cell Analysis","","","","10.1007/82_2013_354","Evan W. NewellWenyu Lin","2014","http://link.springer.com/chapter/10.1007/82_2013_354","Chapter"
"The Clinical Significance of Microsatellite Instability in Precision Treatment","Precision Medicine","","","","10.1007/978-1-0716-0904-0_3","Zhenyu HuangXiaojian ChenChenying LiuLong Cui","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0904-0_3","Protocol"
"Actionable gene-based classification toward precision medicine in gastric cancer","Genome Medicine","","9","1","10.1186/s13073-017-0484-3","Hiroshi IchikawaMasayuki NagahashiYoshifumi ShimadaTakaaki HanyuTakashi IshikawaHitoshi KameyamaTakashi KobayashiJun SakataHiroshi YabusakiSatoru NakagawaNobuaki SatoYuki HirataYuko KitagawaToshiyuki TanahashiKazuhiro YoshidaRyota Nakanishi","2017","http://link.springer.com/article/10.1186/s13073-017-0484-3","Article"
"PRMT1-mediated H4R3me2a recruits SMARCA4 to promote colorectal cancer progression by enhancing EGFR signaling","Genome Medicine","","13","1","10.1186/s13073-021-00871-5","Bing YaoTao GuiXiangwei ZengYexuan DengZhi WangYing WangDongjun YangQixiang LiPeipei XuRuifeng HuXinyu LiBing ChenJin WangKe ZenHaitao LiMelissa J. Davis","2021","http://link.springer.com/article/10.1186/s13073-021-00871-5","Article"
"High-throughput sequencing of the microbial diversity of roasted-sesame-like flavored Daqu with different characteristics","3 Biotech","","10","11","10.1007/s13205-020-02500-1","Xianyu WuRuixue JingWenhao ChenXiaojie GengMiao LiFuzhen YangYinzhuo YanYang Liu","2020","http://link.springer.com/article/10.1007/s13205-020-02500-1","Article"
"A 17-bp InDel (rs668420586) within goat CHCHD7 gene located in growth-related QTL affecting body measurement traits","3 Biotech","","10","10","10.1007/s13205-020-02434-8","Haixia LiXinyu WangHong ChenLei QuXianyong Lan","2020","http://link.springer.com/article/10.1007/s13205-020-02434-8","Article"
"A stepwise mutagenesis approach using histidine and acidic amino acid to engineer highly pH-dependent protein switches","3 Biotech","","12","1","10.1007/s13205-021-03079-x","Wenjun ZouChuncui HuangQing SunKeli ZhaoHuanyu GaoRong SuYan Li","2021","http://link.springer.com/article/10.1007/s13205-021-03079-x","Article"
"Integrating single-cell sequencing data with GWAS summary statistics reveals CD16+monocytes and memory CD8+T cells involved in severe COVID-19","Genome Medicine","","14","1","10.1186/s13073-022-01021-1","Yunlong MaFei QiuChunyu DengJingjing LiYukuan HuangZeyi WuYijun ZhouYaru ZhangYichun XiongYinghao YaoYigang ZhongJia QuJianzhong Su","2022","http://link.springer.com/article/10.1186/s13073-022-01021-1","Article"
"Microbial composition and dynamic succession during the Daqu production process of Northern Jiang-flavored liquor in China","3 Biotech","","11","5","10.1007/s13205-021-02779-8","Qianer JiangXianyu WuYouqiang XuYali ZhangZhishan WangLiye ShenWenjun YangJinyuan SunYang Liu","2021","http://link.springer.com/article/10.1007/s13205-021-02779-8","Article"
"Whole-exome sequencing in amyotrophic lateral sclerosis suggests NEK1 is a risk gene in Chinese","Genome Medicine","","9","1","10.1186/s13073-017-0487-0","Jacob GrattenQiongyi ZhaoBeben BenyaminFleur GartonJi HePaul J. LeoMarie MangelsdorfLisa AndersonZong-Hong ZhangLu ChenXiang-Ding ChenKatie CreminHong-Weng DengJanette EdsonYing-Ying HanJessica Harris","2017","http://link.springer.com/article/10.1186/s13073-017-0487-0","Article"
"Complete genome sequence of Rhodococcus sp. NJ-530, a DMSP-degrading actinobacterium isolated from Antarctic sea ice","3 Biotech","","9","10","10.1007/s13205-019-1889-z","Changfeng QuWenyu WangJianjun DongXixi WangXuxu GaoHonghai ZhangZhou ZhengHua YinJinlai Miao","2019","http://link.springer.com/article/10.1007/s13205-019-1889-z","Article"
"Correction to: PRMT1-mediated H4R3me2a recruits SMARCA4 to promote colorectal cancer progression by enhancing EGFR signaling","Genome Medicine","","13","1","10.1186/s13073-021-00966-z","Bing YaoTao GuiXiangwei ZengYexuan DengZhi WangYing WangDongjun YangQixiang LiPeipei XuRuifeng HuXinyu LiBing ChenJin WangKe ZenHaitao LiMelissa J. Davis","2021","http://link.springer.com/article/10.1186/s13073-021-00966-z","Article"
"Bioremediation of phenol from synthetic and real wastewater using Leptolyngbya sp.: a comparison and assessment of lipid production","3 Biotech","","8","4","10.1007/s13205-018-1229-8","Sohini Guha ThakurtaMukesh AakulaJitamanyu ChakrabartySusmita Dutta","2018","http://link.springer.com/article/10.1007/s13205-018-1229-8","Article"
"High-level expression of Thermomyces dupontii thermophilic lipase in Pichia pastoris via combined strategies","3 Biotech","","9","2","10.1007/s13205-019-1597-8","Jianrong WangZongze WuTianyu ZhangYonghua WangBo Yang","2019","http://link.springer.com/article/10.1007/s13205-019-1597-8","Article"
"A mutation-based gene set predicts survival benefit after immunotherapy across multiple cancers and reveals the immune response landscape","Genome Medicine","","14","1","10.1186/s13073-022-01024-y","Junyu LongDongxu WangAnqiang WangPeipei ChenYu LinJin BianXu YangMingjun ZhengHaohai ZhangYongchang ZhengXinting SangHaitao Zhao","2022","http://link.springer.com/article/10.1186/s13073-022-01024-y","Article"
"Single-cell analysis of immune and stroma cell remodeling in clear cell renal cell carcinoma primary tumors and bone metastatic lesions","Genome Medicine","","16","1","10.1186/s13073-023-01272-6","Shenglin MeiAdele M. AlchahinIoanna TseaYoumna KfouryTaghreed HirzNathan Elias JeffriesTing ZhaoYanxin XuHanyu ZhangHirak SarkarShulin WuAlexander O. SubtelnyJohn Inge JohnsenYida ZhangKeyan SalariChin-Lee Wu","2024","http://link.springer.com/article/10.1186/s13073-023-01272-6","Article"
"Exogenous phosphorus-solubilizing bacteria changed the rhizosphere microbial community indirectly","3 Biotech","","10","4","10.1007/s13205-020-2099-4","Jun LiuWenyu QiQiang LiShu-Guang WangChao SongXian-zheng Yuan","2020","http://link.springer.com/article/10.1007/s13205-020-2099-4","Article"
"Identification of Cancer MicroRNA Biomarkers Based on miRNA–mRNA Network","Bioinformatics for Diagnosis, Prognosis and Treatment of Complex Diseases","","","","10.1007/978-94-007-7975-4_8","Wenyu ZhangBairong Shen","2013","http://link.springer.com/chapter/10.1007/978-94-007-7975-4_8","Chapter"
"Deep learning tools for advancing drug discovery and development","3 Biotech","","12","5","10.1007/s13205-022-03165-8","Sagorika NagAnurag T. K. BaidyaAbhimanyu MandalAlen T. MathewBhanuranjan DasBharti DeviRajnish Kumar","2022","http://link.springer.com/article/10.1007/s13205-022-03165-8","Article"
"Personalized tumor combination therapy optimization using the single-cell transcriptome","Genome Medicine","","15","1","10.1186/s13073-023-01256-6","Chen TangShaliu FuXuan JinWannian LiFeiyang XingBin DuanXiaojie ChengXiaohan ChenShuguang WangChenyu ZhuGaoyang LiGuohui ChuaiYayi HePing WangQi Liu","2023","http://link.springer.com/article/10.1186/s13073-023-01256-6","Article"
"Microglial PGC-1α protects against ischemic brain injury by suppressing neuroinflammation","Genome Medicine","","13","1","10.1186/s13073-021-00863-5","Bin HanWei JiangPan CuiKai ZhengChun DangJunjie WangHe LiLin ChenRongxin ZhangQing Mei WangZhenyu JuJunwei Hao","2021","http://link.springer.com/article/10.1186/s13073-021-00863-5","Article"
"A meta-analysis of immune-cell fractions at high resolution reveals novel associations with common phenotypes and health outcomes","Genome Medicine","","15","1","10.1186/s13073-023-01211-5","Qi LuoVarun B. DwarakaQingwen ChenHuige TongTianyu ZhuKirsten SealeJoseph M. RaffaeleShijie C. ZhengTavis L. MendezYulu ChenNatalia CarrerasSofina BegumKevin MendezSarah VoisinNir EynonJessica A. Lasky-Su","2023","http://link.springer.com/article/10.1186/s13073-023-01211-5","Article"
"Mitochondrial DNA copy number can influence mortality and cardiovascular disease via methylation of nuclear DNA CpGs","Genome Medicine","","12","1","10.1186/s13073-020-00778-7","Christina A. CastellaniRyan J. LongchampsJason A. SumpterCharles E. NewcombJohn A. LaneMegan L. GroveJan BresslerJennifer A. BrodyJames S. FloydTraci M. BartzKent D. TaylorPenglong WangAdrienne TinJosef CoreshJames S. PankowMyriam Fornage","2020","http://link.springer.com/article/10.1186/s13073-020-00778-7","Article"
"High-level expression of Thermomyces dupontii thermo-alkaline lipase in Pichia pastoris under the control of different promoters","3 Biotech","","9","1","10.1007/s13205-018-1531-5","Jianrong WangTianyu ZhangYangyuan LiLilang LiYong WangBo YangYonghua Wang","2019","http://link.springer.com/article/10.1007/s13205-018-1531-5","Article"
