Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lock-control system using face identification","Audio- and Video-based Biometric Person Authentication","","","","10.1007/BFb0016016","Motonori DoiQian ChenKosuke SatoKunihiro Chihara","1997","http://link.springer.com/chapter/10.1007/BFb0016016","Chapter"
"What impact does the haptic-stereo integration have on depth perception in stereographic virtual environment? a preliminary study","Haptic Human-Computer Interaction","","","","10.1007/3-540-44589-7_15","Laroussi BouguilaMasahiro IshiiMakoto Sato","2001","http://link.springer.com/chapter/10.1007/3-540-44589-7_15","Chapter"
"Scaleable SPIDAR: a haptic interface for human-scale virtual environments","Haptic Human-Computer Interaction","","","","10.1007/3-540-44589-7_20","Laroussi BuoguilaMasahiro IshiiMakoto Sato","2001","http://link.springer.com/chapter/10.1007/3-540-44589-7_20","Chapter"
"Monotonic and Nonmonotonic Reasoning in Zoom Reasoning Systems","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_147","Tetsuya MuraiM. SanadaYasuo KudoY. Sato","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_147","Chapter"
"Face Edge Detection System by Using the GAs","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_114","Hideaki SatoKatsuhiro SakamotoYasue MitsukuraNorio Akamatsu","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_114","Chapter"
"Networked Intelligent Robots by Ontological Neural Networks","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_149","Eri SatoJun KawakatsuToru Yamaguchi","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_149","Chapter"
"An Implementation for Capturing Clickable Moving Objects","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_44","Toshiharu SugawaraSatoshi KuriharaShigemi AoyagiKoji SatoToshihiro Takada","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_44","Chapter"
"Video Content Manipulation by Means of Content Annotation and Nonsymbolic Gestural Interfaces","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_56","Burin AnuchitkittikulMasashi OkamotoSadao KurohashiToyoaki NishidaYoichi Sato","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_56","Chapter"
"Design of Single Electron Circuitry for a Stochastic Logic Neural Network","Knowledge-Based Intelligent Information and Engineering Systems","","","","10.1007/978-3-540-30132-5_136","Hisanao AkimaShigeo SatoKoji Nakajima","2004","http://link.springer.com/chapter/10.1007/978-3-540-30132-5_136","Chapter"
"An Interface for Input the Object Region Using the Hand Chroma Key","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_39","Shuhei SatoEtsuya ShibayamaShin Takahashi","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_39","Chapter"
