Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"Clinical study of thumb-tack needle therapy for cervical radiculopathy based on meridian differentiation","Journal of Acupuncture and Tuina Science","","18","2","10.1007/s11726-020-1167-y","Yu Zhao 赵煜Nian-tang Yu M.M. 俞年塘Zhong-tao Lai 赖忠涛","2020","http://link.springer.com/article/10.1007/s11726-020-1167-y","Article"
"Proceedings of the 7th Biannual International Symposium on Nasopharyngeal Carcinoma 2015","BMC Proceedings","","10","1","10.1186/s12919-016-0001-5","IB TanEllen T. ChangChien-Jen ChenWan-Lun HsuYin-Chu ChienAllan HildesheimJames D. McKayValerie GaborieauMohamed Arifin Bin KaderiDewajani PurnomosariCatherine VoegeleFlorence LeCalvez-KelmGraham ByrnesPaul BrennanBeena DeviL. Li","2016","http://link.springer.com/article/10.1186/s12919-016-0001-5","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"Identification of human serum protein targets of Qianggu Decoction (强骨饮) in primary type I osteoporosis based on tandem mass tag labeling and liquid chromatography-tandem mass spectrometry technology","Chinese Journal of Integrative Medicine","","23","10","10.1007/s11655-016-2600-4","Bo-cheng LiangXiao-lin ShiChun-wen LiZhen-yu ShiWei-tao HeJian-liang YaoLing-cheng KongXu-yun Li","2017","http://link.springer.com/article/10.1007/s11655-016-2600-4","Article"
"Identification of two novel mutations in the ATP7B gene that cause Wilson’s disease","World Journal of Pediatrics","","13","4","10.1007/s12519-017-0055-0","Hong-Wen ZhuZhong-Bin TaoGang SuQiao-Ying JinLiang-Tao ZhaoJia-Rui ZhuJun YanTian-Yu YuJie-Xian DingYu-Min Li","2017","http://link.springer.com/article/10.1007/s12519-017-0055-0","Article"
"Risk Factors of Primary Liver Cancer in the High Prevalence Area Chongming County; Results from a 5-year Follow-up","Cancer of the Liver, Esophagus, and Nasopharynx","","","","10.1007/978-3-642-71510-5_4","Tu Ji-TaoGao Ru-NieZhang Dan-HuaGu Bin-ChangXu Guan-XiongFang Ru-KangPan Jie-PingYu HeHuang Yu-LongZhou Xiao-Han","1987","http://link.springer.com/chapter/10.1007/978-3-642-71510-5_4","Chapter"
"Correction to: Curcumin suppressed proliferation and migration of human retinoblastoma cells through modulating NF-κB pathway","International Ophthalmology","","41","6","10.1007/s10792-020-01675-z","Ying-Tao MuHuan-Huan FengJin-Qiang YuZhen-Kai LiuYan WangJie ShaoRan-Hui LiDe-Kun Li","2021","http://link.springer.com/article/10.1007/s10792-020-01675-z","Article"
"CT target scanning in the diagnosis of solid pseudopapillary tumor of the pancreas","BMC Medical Imaging","","23","1","10.1186/s12880-023-01175-3","Hai-tao WangYu-tao WangZhi-hai YuCan TuBin LuLiang YuDi FengTie-gong Wang","2023","http://link.springer.com/article/10.1186/s12880-023-01175-3","Article"
"Correction: Epalrestat, an Aldose Reductase Inhibitor, Restores Erectile Function in Streptozocin-induced Diabetic Rats","International Journal of Impotence Research","","31","2","10.1038/s41443-018-0106-7","Bai-Bing YangZhi-Wei HongZheng ZhangWen YuTao SongLei-Lei ZhuHe-Song JiangGuo-Tao ChenYun ChenYu-Tian Dai","2019","http://link.springer.com/article/10.1038/s41443-018-0106-7","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Long-Term Survival After Surgical Treatment of Thymic Carcinoma: A Retrospective Analysis from the Chinese Alliance for Research of Thymoma Database","Annals of Surgical Oncology","","23","2","10.1245/s10434-015-4825-4","Hao Fu MDZhi-Tao Gu MDWen-Tao Fang MDJian-Hua Fu MDYi Shen MDYong-Tao Han MDZhen-Tao Yu MDYin Li MDLi-Jie Tan MDLie-Wen Pang MDKe-Neng Chen MD","2016","http://link.springer.com/article/10.1245/s10434-015-4825-4","Article"
"In Silico System Pharmacology for the Potential Bioactive Ingredients Contained in Xingnaojing Injection (醒脑静注射液) and Its Material Basis for Sepsis Treatment","Chinese Journal of Integrative Medicine","","24","12","10.1007/s11655-017-2421-0","Shi-tang MaCheng-tao FengYou-xi XiongXiao-lin ZhangCheng-gui MiaoHao Yu","2018","http://link.springer.com/article/10.1007/s11655-017-2421-0","Article"
"Dextromethorphan potentiates morphine antinociception at the spinal level in rats","Canadian Journal of Anesthesia","","51","9","10.1007/BF03018888","Lok-Hi ChowEagle Y. -K. HuangShung-Tai HoTak-Yu LeePao-Luh Tao","2004","http://link.springer.com/article/10.1007/BF03018888","Article"
"Preoperative cerebrospinal fluid biomarkers may be associated with postoperative delirium in patients undergoing knee/hip arthroplasty: the PNDABLE study","BMC Geriatrics","","23","1","10.1186/s12877-023-03943-w","Yanan LinNannan YuXu LinXiyuan DengFanghao LiuHe TaoRui DongBin WangYanlin Bi","2023","http://link.springer.com/article/10.1186/s12877-023-03943-w","Article"
"Yu Gan Long Ameliorates Hepatic Fibrosis by Inhibiting PI3K/AKT, Ras/ERK and JAK1/STAT3 Signaling Pathways in CCl4-induced Liver Fibrosis Rats","Current Medical Science","","40","3","10.1007/s11596-020-2211-3","Hou-gang LiPeng-tao YouYu XiaYu CaiYi-jun TuMeng-heng WangWan-ci SongTai-min QuanHui-ying RenYan-wen LiuHan-xiong DanShi-qing Xu","2020","http://link.springer.com/article/10.1007/s11596-020-2211-3","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
"Decoding the underlying mechanisms of Di-Tan-Decoction in treating intracerebral hemorrhage based on network pharmacology","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-022-03831-7","Zheng ZhenDao-jin XueYu-peng ChenJia-hui LiYao GaoYou-bi ShenZi-zhuang PengNan ZhangKe-xin WangDao-gang GuanTao Huang","2023","http://link.springer.com/article/10.1186/s12906-022-03831-7","Article"
"Study on clinical efficacy of needling Danzhong(CV 17) in treating postpartum hypogalactia","Journal of Acupuncture and Tuina Science","","6","1","10.1007/s11726-008-0027-y","Tao Huang 黄 涛Bao-ying Chen 陈宝英Jun-qin He 何军琴Jian Bai 白 剑Mei Gu 古 梅Hong-tao Cao 曹洪涛Mei-jie He 何美洁Xin Li 李 欣Jing-wei Jiang 蒋京伟Gui-rong Zhai 翟桂荣Mei Yu 余 梅","2008","http://link.springer.com/article/10.1007/s11726-008-0027-y","Article"
"Diagnostic value of computed tomography and magnetic resonance imaging in ovarian malignant mesothelioma","BMC Medical Imaging","","23","1","10.1186/s12880-023-01165-5","Hai-tao WangAi-jing LiJi-yong GaoLiang-jiong WangYu-tao WangWen-ying YuJian Zhang","2023","http://link.springer.com/article/10.1186/s12880-023-01165-5","Article"
"Erratum to: Chinese medicine formula “Shenqi San” extract inhibits proliferation of human lung adenocarcinoma A549 cells via inducing apoptosis","Current Medical Science","","37","6","10.1007/s11596-017-1837-2","Yu Xia 夏 雨Lu Shi 施 璐Zhong-zhu Ai 艾中柱De-zhong Zhang 张德忠Yan-wen Liu 刘焱文Peng-tao You 尤朋涛","2017","http://link.springer.com/article/10.1007/s11596-017-1837-2","Article"
"A study of traditional chinese medicine syndrome typing in cancer compromised patients","Chinese Journal of Cancer Research","","1","1","10.1007/BF02997644","Ren-Cun YuYu-Fang HuTian-Yu GuanJing-Yu JinXie-Qing RaoZhi-Ying YangLing JinZhao-Li TianYu-Tang WangYong-Fu GaoXue-Nan WangHui-Chang ChiJing-Shan JinYi TaoGuang-Cai Wang","1988","http://link.springer.com/article/10.1007/BF02997644","Article"
"Trogocytosis of CAR molecule regulates CAR-T cell dysfunction and tumor antigen escape","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01708-w","You ZhaiYicong DuGuanzhang LiMingchen YuHuimin HuChangqing PanDi WangZhongfang ShiXu YanXuesong LiTao JiangWei Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01708-w","Article"
"MicroRNA-146a Promotes Embryonic Stem Cell Differentiation towards Vascular Smooth Muscle Cells through Regulation of Kruppel-like Factor 4","Current Medical Science","","43","2","10.1007/s11596-023-2736-3","Qing ZhangRong-rong PanYu-tao WuYu-miao Wei","2023","http://link.springer.com/article/10.1007/s11596-023-2736-3","Article"
"Efficacy of Getong Tongluo Capsule (葛酮通络胶囊) for Convalescent-Phase of Ischemic Stroke and Primary Hypertension: A Multicenter, Randomized, Double-Blind, Controlled Trial","Chinese Journal of Integrative Medicine","","27","4","10.1007/s11655-020-3320-3","Qian-yu ZhaoRong-hua TangGuo-xiong LuXu-zheng CaoLu-ran LiuJi-hua ZhangJin-tao ZhangBin XuHong-tao WeiMiao YangLing WeiMei ZhangWen-zong ZhuHong WangHong-lin LiLi-ping Ma","2021","http://link.springer.com/article/10.1007/s11655-020-3320-3","Article"
"Risk factors for lymph node metastasis and endoscopic treatment strategies of undifferentiated early gastric cancer","Clinical Oncology and Cancer Research","","8","3","10.1007/s11805-011-0579-3","Yi FangTao YanJi-dong GaoXin-yu BiHong ZhaoHai-tao ZhouZhen HuangJian-qiang Cai","2011","http://link.springer.com/article/10.1007/s11805-011-0579-3","Article"
