Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Austria: investigation likely to have serious consequences","Nature","","455","7214","10.1038/455729c","Guenther BonnChristiane DrumlGabriele FischerChristoph HuberStephan LaskeFreyja Smolle-JuettnerRichard Soyer","2008","http://link.springer.com/article/10.1038/455729c","Article"
"Erratum: Mutant MHC class II epitopes drive therapeutic immune responses to cancer","Nature","","523","7560","10.1038/nature14567","Sebastian KreiterMathias VormehrNiels van de RoemerMustafa DikenMartin LöwerJan DiekmannSebastian BoegelBarbara SchrörsFulvia VascottoJohn C. CastleArbel D. TadmorStephen P. SchoenbergerChristoph HuberÖzlem TüreciUgur Sahin","2015","http://link.springer.com/article/10.1038/nature14567","Article"
"64 OXIPATIVELY MODIFIED HUMAN LOW DENSITY LIPOPROTEINS (LDLox ) INDUCE LEUKOCYTE ADHESION TO VASCULAR ENDOTHELIUM OF HAMSTERS IN VIVO. FISH OIL DIET INHIBITS THIS EFFECT","Pediatric Research","","30","6","10.1203/00006450-199112000-00094","Christoph HüberHans-Anton LehrKonrad MessmerAlfried Kohlschütter","1991","http://link.springer.com/article/10.1203/00006450-199112000-00094","Article"
"Induction of accessory cell function of human alveolar macrophages by inhalation of human natural interleukin-2","Cancer Immunology, Immunotherapy","","42","2","10.1007/s002620050261","Gernot ZisselWalter E. AulitzkyJ. LorenzChristoph HuberJ. Müller-Quernheim","1996","http://link.springer.com/article/10.1007/s002620050261","Article"
"A New Process to Evaluate the Risk of an Engine Power Drop Caused by Snow Particles","Progress in Vehicle Aerodynamics and Thermal Management","","","","10.1007/978-3-319-67822-1_2","Christoph HuberHeinrich ReisterThomas BinnerBernhard Weigand","2018","http://link.springer.com/chapter/10.1007/978-3-319-67822-1_2","Chapter"
"Dichteverteilung menschlicher Lymphozyten","Blut","","45","6","10.1007/BF00320548","Christoph HuberDietger NiederwieserGünther GastlKarin ZierHerbert Braunsteiner","1982","http://link.springer.com/article/10.1007/BF00320548","Article"
"Symposium 9: Analytical problems and biological significance of cytokines in body fluids","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325717","Erich PlatzerM. GramatzkiChristoph HuberM. HelleL. A. AardenC. FibichD. JakschiesP. v. Wussow","1990","http://link.springer.com/article/10.1007/BF00325717","Article"
"The regulatory landscape for actively personalized cancer immunotherapies","Nature Biotechnology","","31","10","10.1038/nbt.2708","Cedrik M BrittenHarpreet Singh-JasujaBruno FlamionAxel HoosChristoph HuberKarl-Josef KallenSamir N KhleifSebastian KreiterMichaela NielsenHans-Georg RammenseeUgur SahinThomas HinzUlrich Kalinke","2013","http://link.springer.com/article/10.1038/nbt.2708","Article"
"Publisher Correction: Actively personalized vaccination trial for newly diagnosed glioblastoma","Nature","","566","7745","10.1038/s41586-019-0959-z","Norbert HilfSabrina Kuttruff-CoquiKatrin FrenzelValesca BukurStefan StevanovićCecile GouttefangeasMichael PlattenGhazaleh TabatabaiValerie DutoitSjoerd H. van der BurgPer thor StratenFrancisco Martinez-RicarteBerta PonsatiHideho OkadaUlrik LassenArie Admon","2019","http://link.springer.com/article/10.1038/s41586-019-0959-z","Article"
"Selective activation of tumor growth-promoting Ca2+ channel MS4A12 in colon cancer by caudal type homeobox transcription factor CDX2","Molecular Cancer","","8","1","10.1186/1476-4598-8-77","Michael KoslowskiÖzlem TüreciChristoph HuberUgur Sahin","2009","http://link.springer.com/article/10.1186/1476-4598-8-77","Article"
