Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The association between socioeconomic disparities and left ventricular hypertrophy in chronic kidney disease: results from the KoreaN Cohort Study for Outcomes in Patients With Chronic Kidney Disease (KNOW-CKD)","BMC Nephrology","","19","1","10.1186/s12882-018-1020-4","Eunjeong KangJoongyub LeeHyo Jin KimMiyeun HanSoo Wan KimKyu-Beck LeeSuah SungTae-Hyun YooWookyung ChungCurie AhnKook-Hwan Oh","2018","http://link.springer.com/article/10.1186/s12882-018-1020-4","Article"
"Serum uric acid is associated with coronary artery calcification in early chronic kidney disease: a cross-sectional study","BMC Nephrology","","22","1","10.1186/s12882-021-02463-2","Miyeun HanHyunsuk KimHyo Jin KimEunjeong KangYong-Soo KimKyu Hun ChoiSoo Wan KimCurie AhnKook-Hwan Oh","2021","http://link.springer.com/article/10.1186/s12882-021-02463-2","Article"
"Granulocyte colony-stimulating factor treatment ameliorates lupus nephritis through the expansion of regulatory T cells","BMC Nephrology","","17","1","10.1186/s12882-016-0380-x","Ji-Jing YanEnkthuya JambaldorjJae-Ghi LeeJoon Young JangJung Min ShimMiyeun HanTai Yeon KooCurie AhnJaeseok Yang","2016","http://link.springer.com/article/10.1186/s12882-016-0380-x","Article"
"The role of the specialized team in the operation of continuous renal replacement therapy: a single-center experience","BMC Nephrology","","18","1","10.1186/s12882-017-0746-8","Harin RheeGum Sook JangMiyeun HanIn Seong ParkIl Young KimSang Heon SongEun Young SeongDong Won LeeSoo Bong LeeIhm Soo Kwak","2017","http://link.springer.com/article/10.1186/s12882-017-0746-8","Article"
"The two isoforms of matrix metalloproteinase- 2 have distinct renal spatial and temporal distributions in murine models of types 1 and 2 diabetes mellitus","BMC Nephrology","","19","1","10.1186/s12882-018-1029-8","Il Young KimSang Soo KimHye Won LeeSun Sik BaeHong Koo HaEun Soon JungMin Young LeeMiyeun HanHarin RheeEun Young SeongDong Won LeeSoo Bong LeeDavid H. LovettSang Heon Song","2018","http://link.springer.com/article/10.1186/s12882-018-1029-8","Article"
"Poor predictability of QuantiFERON-TB assay in recipients and donors for tuberculosis development after kidney transplantation in an intermediate-TB-burden country","BMC Nephrology","","18","1","10.1186/s12882-017-0506-9","Enkthuya JambaldorjMiyeun HanJong Cheol JeongTai Yeon KooSang Il MinEun Young SongJongwon HaCurie AhnJaeseok Yang","2017","http://link.springer.com/article/10.1186/s12882-017-0506-9","Article"
"Consistency of the estimated target weights and ECW/TBW using BIA after hemodialysis in patients between standing and lying-down positions","BMC Nephrology","","23","1","10.1186/s12882-022-02737-3","Gwangho ChoiHo Joong YoonYoung Jin SongHae Min JeongJae Eon GuMiyeun HanSeok Hyung KimJong-Woo YoonHyunsuk Kim","2022","http://link.springer.com/article/10.1186/s12882-022-02737-3","Article"
"Effect of low-density lipoprotein level and mortality in older incident statin-naïve hemodialysis patients","BMC Nephrology","","24","1","10.1186/s12882-023-03337-5","Je Hun SongEun Hee ParkJinsuk BaeSoon Hyo KwonJang-Hee ChoByung Chul YuMiyeun HanSang Heon SongGang-Jee KoJae Won YangSungjin ChungYu Ah HongYoung Youl HyunEunjin BaeIn O. SunHyunsuk Kim","2023","http://link.springer.com/article/10.1186/s12882-023-03337-5","Article"
"RNA-Seq identifies condition-specific biological signatures of ischemia-reperfusion injury in the human kidney","BMC Nephrology","","21","1","10.1186/s12882-020-02025-y","Meeyoung ParkChae Hwa KwonHong Koo HaMiyeun HanSang Heon Song","2020","http://link.springer.com/article/10.1186/s12882-020-02025-y","Article"
"Hyperuricemia and deterioration of renal function in autosomal dominant polycystic kidney disease","BMC Nephrology","","15","1","10.1186/1471-2369-15-63","Miyeun HanHayne Cho ParkHyunsuk KimHyung Ah JoHyuk HuhJoon Young JangAh-Young KangSeung Hyup KimHae Il CheongDuk-Hee KangJaeseok YangKook-Hwan OhYoung-Hwan HwangCurie Ahn","2014","http://link.springer.com/article/10.1186/1471-2369-15-63","Article"
"VDJ gene usage among B-cell receptors in ABO-incompatible kidney transplantation determined by RNA-seq Transcriptomic analysis","BMC Nephrology","","18","1","10.1186/s12882-017-0770-8","Hee Jung JeonKwangsoo KimJae-Ghi LeeJoon Young JangSeongmin ChoiTaishi FangJi-Jing YanMiyeun HanJong Cheol JeongKyoung-Bun LeeTae Jin KimCurie AhnJaeseok Yang","2017","http://link.springer.com/article/10.1186/s12882-017-0770-8","Article"
"The association between socioeconomic disparities and left ventricular hypertrophy in chronic kidney disease: results from the KoreaN Cohort Study for Outcomes in Patients With Chronic Kidney Disease (KNOW-CKD)","BMC Nephrology","","19","1","10.1186/s12882-018-1005-3","Eunjeong KangJoongyub LeeHyo Jin KimMiyeun HanSoo Wan KimKyu-Beck LeeSuah SungTae-Hyun YooWookyung ChungCurie AhnKook-Hwan Oh","2018","http://link.springer.com/article/10.1186/s12882-018-1005-3","Article"
"Increased urinary Angiotensinogen/Creatinine (AGT/Cr) ratio may be associated with reduced renal function in autosomal dominant polycystic kidney disease patients","BMC Nephrology","","16","1","10.1186/s12882-015-0075-8","Hayne Cho ParkAh-Young KangJoon Young JangHyunsuk KimMiyeun HanKook-Hwan OhSeung Hyup KimJung Woo NohHae Il CheongYoung-Hwan HwangCurie Ahn","2015","http://link.springer.com/article/10.1186/s12882-015-0075-8","Article"
