Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Combined Localisation/Communications System for Mountain Rescue Applications","Satellite Navigation Systems","","","","10.1007/978-94-017-0401-4_25","S. BaumannW. Lechner","2003","http://link.springer.com/chapter/10.1007/978-94-017-0401-4_25","Chapter"
"Begleitende Maßnahmen der Venenchirurgie","Fortschritte in der Chirurgie im letzten Jahrzehnt","","","","10.1007/978-3-662-07303-2_272","W. Lechner","1992","http://link.springer.com/chapter/10.1007/978-3-662-07303-2_272","Chapter"
"Diltiazem for hypertension and premature uterine contractions in a renal transplant recipient taking cyclosporin","Transplant International","","4","1","10.1007/BF00335518","W. LechnerW. SteurerR. Margreiter","1991","http://link.springer.com/article/10.1007/BF00335518","Article"
"UV-Expert: A Spectroradiometric System for Individual UV Dosimetry","Skin Cancer and UV Radiation","","","","10.1007/978-3-642-60771-4_8","I. StocksM. ChenH. KaaseW. Lechner","1997","http://link.springer.com/chapter/10.1007/978-3-642-60771-4_8","Chapter"
"Calcium and calmodulin antagonism for inhibition of uterine contractions","Archives of Gynecology and Obstetrics","","244","3","10.1007/BF00931290","W. LechnerF. KeeneCh. MarthJ. Zech","1989","http://link.springer.com/article/10.1007/BF00931290","Article"
"Influence of Prosthetic Implants on Male Fertility in Rats","Hernia Repair Sequelae","","","","10.1007/978-3-642-11541-7_6","T. KolbeW. Lechner","2010","http://link.springer.com/chapter/10.1007/978-3-642-11541-7_6","Chapter"
"Adjuvante Therapie mit Syndet-Zubereitungen bei atopischem Ekzem","Hautreinigung mit Syndets","","","","10.1007/978-3-662-21991-1_19","W. Lechner","1990","http://link.springer.com/chapter/10.1007/978-3-662-21991-1_19","Chapter"
"Bestimmung des Herzminutenvolumens durch Impedanzkardiographie: Ein Weg zur Prophylaxe der Frühgeburtlichkeit?","Archiv für Gynäkologie","","225","4","10.1007/BF02570576","W. LechnerE. KnappP. HammerleW. BrabecM. RegeleO. Dapunt","1978","http://link.springer.com/article/10.1007/BF02570576","Article"
"Adjuvant Treatment with Synthetic Detergent Preparations in Atopic Dermatitis","Skin Cleansing with Synthetic Detergents","","","","10.1007/978-3-642-50146-3_19","W. Lechner","1992","http://link.springer.com/chapter/10.1007/978-3-642-50146-3_19","Chapter"
"Myoglobulinanstieg unter Tokolyse","Archives of gynecology","","232","1 - 4","10.1007/BF02429668","W. LechnerF. DienstlW. PoeweG. Daxenbichler","1981","http://link.springer.com/article/10.1007/BF02429668","Article"
"Defect-induced supersolidity with soft-core bosons","Nature Communications","","5","1","10.1038/ncomms4235","F. CintiT. MacrìW. LechnerG. PupilloT. Pohl","2014","http://link.springer.com/article/10.1038/ncomms4235","Article"
"A coherent quantum annealer with Rydberg atoms","Nature Communications","","8","1","10.1038/ncomms15813","A. W. GlaetzleR. M. W. van BijnenP. ZollerW. Lechner","2017","http://link.springer.com/article/10.1038/ncomms15813","Article"
"Improving Safety in Alpine Regions through a combination of GSM/GPRS with satellite communication, GIS, and robust positioning technology","Sustainable Natural Hazard Management in Alpine Environments","","","","10.1007/978-3-642-03229-5_12","S. BaumannJ. CzajaW. Lechner","2009","http://link.springer.com/chapter/10.1007/978-3-642-03229-5_12","Chapter"
"Wissenschafiliche Ausstellung A2","Archives of gynecology","","235","1 - 4","10.1007/BF02428757","W. HaaserV. ZahnP. SeitzO. BellmannC. WagenerH. SchlebuschU. SchmidM. HansmannM. NiesenH. J. FoedischR. RauskolbI. Anton-LamprechtV. JovanoviéM. -L. ArnoldW. LechnerA. Thöni","1983","http://link.springer.com/article/10.1007/BF02428757","Article"
