Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes of host DNA methylation in domestic chickens infected with Salmonella enterica","Journal of Genetics","","96","4","10.1007/s12041-017-0818-3","Fei WangJianchao LiQinghe LiRanran LiuMaiqing ZhengQiao WangJie WenGuiping Zhao","2017","http://link.springer.com/article/10.1007/s12041-017-0818-3","Article"
"Effects of fasting and refeeding on expression of MAFbx and MuRF1 in chick skeletal muscle","Science China Life Sciences","","54","10","10.1007/s11427-011-4226-2","QingHe LiJinXiu LiHe LanNan WangXiaoXiang HuLi ChenNing Li","2011","http://link.springer.com/article/10.1007/s11427-011-4226-2","Article"
"A significant quantitative trait locus on chromosome Z and its impact on egg production traits in seven maternal lines of meat-type chicken","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00744-w","Jiqiang DingFan YingQinghe LiGaomeng ZhangJin ZhangRanran LiuMaiqing ZhengJie WenGuiping Zhao","2022","http://link.springer.com/article/10.1186/s40104-022-00744-w","Article"
"Chicken gga-miR-1306-5p targets Tollip and plays an important role in host response against Salmonella enteritidis infection","Journal of Animal Science and Biotechnology","","10","1","10.1186/s40104-019-0365-2","Weiwei SunRanran LiuPeng LiQinghe LiHuanxian CuiMaiqing ZhengJie WenGuiping Zhao","2019","http://link.springer.com/article/10.1186/s40104-019-0365-2","Article"
"Decreased testosterone levels after caponization leads to abdominal fat deposition in chickens","BMC Genomics","","19","1","10.1186/s12864-018-4737-3","Xiaoyan CuiHuanxian CuiLu LiuGuiping ZhaoRanran LiuQinghe LiMaiqing ZhengJie Wen","2018","http://link.springer.com/article/10.1186/s12864-018-4737-3","Article"
"A new chicken 55K SNP genotyping array","BMC Genomics","","20","1","10.1186/s12864-019-5736-8","Ranran LiuSiyuan XingJie WangMaiqing ZhengHuanxian CuiRichard P. M. A. CrooijmansQinghe LiGuiping ZhaoJie Wen","2019","http://link.springer.com/article/10.1186/s12864-019-5736-8","Article"
"Uncovering the embryonic development-related proteome and metabolome signatures in breast muscle and intramuscular fat of fast-and slow-growing chickens","BMC Genomics","","18","1","10.1186/s12864-017-4150-3","Ranran LiuHongyang WangJie LiuJie WangMaiqing ZhengXiaodong TanSiyuan XingHuanxian CuiQinghe LiGuiping ZhaoJie Wen","2017","http://link.springer.com/article/10.1186/s12864-017-4150-3","Article"
"Identification of QTL regions and candidate genes for growth and feed efficiency in broilers","Genetics Selection Evolution","","53","1","10.1186/s12711-021-00608-3","Wei LiMaiqing ZhengGuiping ZhaoJie WangJie LiuShunli WangFurong FengDawei LiuDan ZhuQinghe LiLiping GuoYuming GuoRanran LiuJie Wen","2021","http://link.springer.com/article/10.1186/s12711-021-00608-3","Article"
"A heterophil/lymphocyte-selected population reveals the phosphatase PTPRJ is associated with immune defense in chickens","Communications Biology","","6","1","10.1038/s42003-023-04559-x","Jie WangJin ZhangQiao WangQi ZhangMamadou ThiamBo ZhuFan YingMohamed Shafey ElsharkawyMaiqing ZhengJie WenQinghe LiGuiping Zhao","2023","http://link.springer.com/article/10.1038/s42003-023-04559-x","Article"
"Intramuscular preadipocytes impede differentiation and promote lipid deposition of muscle satellite cells in chickens","BMC Genomics","","19","1","10.1186/s12864-018-5209-5","Liping GuoHuanxian CuiGuiping ZhaoRanran LiuQinghe LiMaiqing ZhengYuming GuoJie Wen","2018","http://link.springer.com/article/10.1186/s12864-018-5209-5","Article"
