Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The History of British Women’s Writing, 1830–1880","History of British Women’s Writing","","","","10.1057/978-1-137-58465-6","Lucy Hartley","2018","http://link.springer.com/book/10.1057/978-1-137-58465-6","Book"
"The Vocation of Sara Coleridge","","","","","10.1007/978-3-319-70371-8","Robin Schofield","2018","http://link.springer.com/book/10.1007/978-3-319-70371-8","Book"
"The History of British Women’s Writing, 1945–1975","History of British Women’s Writing","","","","10.1007/978-1-137-47736-1","Clare HansonSusan Watkins","2017","http://link.springer.com/book/10.1007/978-1-137-47736-1","Book"
"British Women Writers and the Reception of Ancient Egypt, 1840–1910","","","","","10.1057/9781137566140","Molly Youngkin","2016","http://link.springer.com/book/10.1057/9781137566140","Book"
"Queering Agatha Christie","Crime Files","","","","10.1007/978-3-319-33533-9","J.C Bernthal","2016","http://link.springer.com/book/10.1007/978-3-319-33533-9","Book"
"Re-Reading Mary Wroth","","","","","10.1057/9781137473349","Katherine R. LarsonNaomi J. MillerAndrew Strycharski","2015","http://link.springer.com/book/10.1057/9781137473349","Book"
"Louisa Stuart Costello","Nineteenth-Century Major Lives and Letters","","","","10.1057/9781137340122","Clare Broome Saunders","2015","http://link.springer.com/book/10.1057/9781137340122","Book"
"Gender and Representations of the Female Subject in Early Modern England","Palgrave Shakespeare Studies","","","","10.1057/9781137558930","Akiko Kusunoki","2015","http://link.springer.com/book/10.1057/9781137558930","Book"
"The History of British Women’s Writing, 1970-Present","The History of British Women’s Writing","","","","10.1007/978-1-137-29481-4","Mary EagletonEmma Parker","2015","http://link.springer.com/book/10.1007/978-1-137-29481-4","Book"
"Doris Lessing’s The Golden Notebook After Fifty","","","","","10.1057/9781137477422","Alice RidoutRoberta RubensteinSandra Singer","2015","http://link.springer.com/book/10.1057/9781137477422","Book"
"Jane Austen and the State of the Nation","","","","","10.1057/9781137544551","Sheryl Craig","2015","http://link.springer.com/book/10.1057/9781137544551","Book"
"Other British Voices","Nineteenth-Century Major Lives and Letters","","","","10.1057/9781137343611","Timothy Whelan","2015","http://link.springer.com/book/10.1057/9781137343611","Book"
"Women, Work and the Victorian Periodical","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137435996","Marianne Van Remoortel","2015","http://link.springer.com/book/10.1057/9781137435996","Book"
"The Victorian Novel and Masculinity","","","","","10.1057/9781137491541","Phillip Mallett","2015","http://link.springer.com/book/10.1057/9781137491541","Book"
"George Eliot’s Feminism","","","","","10.1057/9781137406156","June Skye Szirotny","2015","http://link.springer.com/book/10.1057/9781137406156","Book"
"Oscar Wilde, Wilfred Owen, and Male Desire","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137550644","James Campbell","2015","http://link.springer.com/book/10.1057/9781137550644","Book"
"Sara Coleridge","Nineteenth-Century Major Lives and Letters","","","","10.1057/9781137430854","Jeffrey W. Barbeau","2014","http://link.springer.com/book/10.1057/9781137430854","Book"
"The Digital Afterlives of Jane Austen: Janeites at the Keyboard","","","","","10.1057/9781137401335","Kylie Mirmohamadi","2014","http://link.springer.com/book/10.1057/9781137401335","Book"
"British Women Writers and the Short Story, 1850–1930","","","","","10.1057/9781137359247","Kate Krueger","2014","http://link.springer.com/book/10.1057/9781137359247","Book"
"The Brontë Sisters in Other Wor(l)ds","","","","","10.1057/9781137405159","Shouhua QiJacqueline Padgett","2014","http://link.springer.com/book/10.1057/9781137405159","Book"
"Material Cultures of Early Modern Women’s Writing","Early Modern Literature in History","","","","10.1057/9781137342430","Patricia PenderRosalind Smith","2014","http://link.springer.com/book/10.1057/9781137342430","Book"
"Jane Austen’s Possessions and Dispossessions","","","","","10.1057/9781137406316","Sandie Byrne","2014","http://link.springer.com/book/10.1057/9781137406316","Book"
"Alan Hollinghurst and the Vitality of Influence","","","","","10.1057/9781137362032","Allan Johnson","2014","http://link.springer.com/book/10.1057/9781137362032","Book"
"Phillis Wheatley’s Miltonic Poetics","","","","","10.1057/9781137470058","Paula Loscocco","2014","http://link.springer.com/book/10.1057/9781137470058","Book"
"The Novels of Walter Scott and his Literary Relations","","","","","10.1057/9781137276551","Andrew Monnickendam","2013","http://link.springer.com/book/10.1057/9781137276551","Book"
"Violent Masculinities","","","","","10.1057/9781137344755","Jennifer FeatherCatherine E. Thomas","2013","http://link.springer.com/book/10.1057/9781137344755","Book"
"Feminine Subjects in Masculine Fiction","","","","","10.1057/9781137341044","Meredith Miller","2013","http://link.springer.com/book/10.1057/9781137341044","Book"
"Romantic Hellenism and Women Writers","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137316226","Noah Comet","2013","http://link.springer.com/book/10.1057/9781137316226","Book"
"Jane Austen the Reader","","","","","10.1057/9781137292414","Olivia Murphy","2013","http://link.springer.com/book/10.1057/9781137292414","Book"
"Women in Transit through Literary Liminal Spaces","","","","","10.1057/9781137330475","Teresa Gómez ReusTerry Gifford","2013","http://link.springer.com/book/10.1057/9781137330475","Book"
"Women of Letters, Manuscript Circulation, and Print Afterlives in the Eighteenth Century","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9781137033574","Melanie Bigold","2013","http://link.springer.com/book/10.1057/9781137033574","Book"
"Middlebrow Feminism in Classic British Detective Fiction","Crime Files Series","","","","10.1057/9781137276964","Melissa Schaub","2013","http://link.springer.com/book/10.1057/9781137276964","Book"
