Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"STUDY AND DEVELOPMENT OF MOBILE TRACINGTERMINAL BASED ON GPRS FOR AGRICULTURALPRODUCTS QUALITY TRACKING","Computer and Computing Technologies in Agriculture II, Volume 1","","","","10.1007/978-1-4419-0209-2_36","Shihong LiuHong MengHuoguo ZhengJiangshou Wu","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0209-2_36","Chapter"
"Antimicrobial polyketides from Magellan Seamount-derived fungus Talaromyces scorteus AS-242","The Journal of Antibiotics","","76","12","10.1038/s41429-023-00664-5","Ying WangZhen YingXiao-Ming LiSui-Qun YangHong-Lei LiBin-Gui WangLing-Hong Meng","2023","http://link.springer.com/article/10.1038/s41429-023-00664-5","Article"
"Newton-type methods and their modifications for inverse heat conduction problems","Journal of Shanghai University (English Edition)","","14","3","10.1007/s11741-010-0629-2","Chuan-gang Kang 康传刚Ze-hong Meng 孟泽红Guo-qiang He 贺国强","2010","http://link.springer.com/article/10.1007/s11741-010-0629-2","Article"
"A Newton-type method for nonlinear ill-posed problems with A-smooth regularization","Journal of Shanghai University (English Edition)","","11","5","10.1007/s11741-007-0504-3","Ping Yin 殷 萍Guo-qiang He 贺国强Ze-hong Meng 孟泽红","2007","http://link.springer.com/article/10.1007/s11741-007-0504-3","Article"
"Rubensteroid A, a new steroid with antibacterial activity from Penicillium rubens AS-130","The Journal of Antibiotics","","76","9","10.1038/s41429-023-00634-x","Zhen YingXiao-Ming LiBin-Gui WangHong-Lei LiLing-Hong Meng","2023","http://link.springer.com/article/10.1038/s41429-023-00634-x","Article"
"A numerical embedding method for solving the nonlinear optimization problem","Journal of Shanghai University (English Edition)","","7","4","10.1007/s11741-003-0005-z","Bao-Feng Tian M.Sc. CandidateYun-Xian DaiZe-Hong MengJian-Jun Zhang","2003","http://link.springer.com/article/10.1007/s11741-003-0005-z","Article"
"A new steroid with potent antimicrobial activities and two new polyketides from Penicillium variabile EN-394, a fungus obtained from the marine red alga Rhodomela confervoides","The Journal of Antibiotics","","77","1","10.1038/s41429-023-00666-3","Fan-Zhong ZhangXiao-Ming LiLing-Hong MengBin-Gui Wang","2024","http://link.springer.com/article/10.1038/s41429-023-00666-3","Article"
"Study on Full Supply Chain Quality and Safetytraceability Systems For Cereal And Oilproducts","Computer and Computing Technologies in Agriculture II, Volume 3","","","","10.1007/978-1-4419-0213-9_79","Shihong LiuHuoguo ZhengHong MengHaiyan HuJiangshou WuChunhua Li","2009","http://link.springer.com/chapter/10.1007/978-1-4419-0213-9_79","Chapter"
"Fatigue properties of plain concrete under triaxial constant-amplitude tension-compression cyclic loading","Journal of Shanghai University (English Edition)","","9","2","10.1007/s11741-005-0064-4","Yu-pu SongWei CaoXian-hong Meng","2005","http://link.springer.com/article/10.1007/s11741-005-0064-4","Article"
"DDX5-targeting fully human monoclonal autoantibody inhibits proliferation and promotes differentiation of acute promyelocytic leukemia cells by increasing ROS production","Cell Death & Disease","","11","7","10.1038/s41419-020-02759-5","Jing WuYan-Qiu YouYan-Xiu MaYan-Hua KangTian WuXiang-Ji WuXiao-Xiao HuQiao-Hong MengYin HuangNa ZhangXiao-Ben Pan","2020","http://link.springer.com/article/10.1038/s41419-020-02759-5","Article"
"Mitochondrial ferritin, a new target for inhibiting neuronal tumor cell proliferation","Cellular and Molecular Life Sciences","","72","5","10.1007/s00018-014-1730-0","Zhen-Hua ShiFang-Fang ShiYue-Qi WangAlex D. SheftelGuangjun NieYa-Shuo ZhaoLin-Hao YouYu-Jing GouXiang-Lin DuanBao-Lu ZhaoHong-Meng XuChun-Yan LiYan-Zhong Chang","2015","http://link.springer.com/article/10.1007/s00018-014-1730-0","Article"
