Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The IgG galactosylation ratio is higher in spondyloarthritis patients and associated with the MRI score","Clinical Rheumatology","","39","10","10.1007/s10067-020-05314-x","Jing LiuQi ZhuJing HanHui ZhangYuan LiYanyun MaHengdong JiDongyi HeJianxin GuXiaodong ZhouJohn D. ReveilleLi JinHejian ZouShifang RenJiucun Wang","2020","http://link.springer.com/article/10.1007/s10067-020-05314-x","Article"
"The IgG galactosylation ratio is higher in spondyloarthritis patients and associated with the MRI score","Clinical Rheumatology","","39","8","10.1007/s10067-020-04998-5","Jing LiuQi ZhuJing HanHui ZhangYuan LiYanyun MaHengdong JiDongyi HeJianxin GuXiaodong ZhouJohn D. ReveilleLi JinHejian ZouShifang RenJiucun Wang","2020","http://link.springer.com/article/10.1007/s10067-020-04998-5","Article"
"Distribution of IgG galactosylation as a promising biomarker for cancer screening in multiple cancer types","Cell Research","","26","8","10.1038/cr.2016.83","Shifang RenZejian ZhangCongjian XuLin GuoRenquan LuYihong SunJianming GuoRuihuan QinWenjun QinJianxin Gu","2016","http://link.springer.com/article/10.1038/cr.2016.83","Article"
"The production of soluble C-type lectin-like receptor 2 is a regulated process","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9413-2","Min FeiLei ZhouJianhui XieYuanyuan RuanJiejie XuSongbin HeHongjie ShenYumin HuShifang RenChanggeng Ruan","2012","http://link.springer.com/article/10.1007/s10719-012-9413-2","Article"
"IgG Galactosylation status combined with MYOM2-rs2294066 precisely predicts anti-TNF response in ankylosing spondylitis","Molecular Medicine","","25","1","10.1186/s10020-019-0093-2","Jing LiuQi ZhuJing HanHui ZhangYuan LiYanyun MaDongyi HeJianxin GuXiaodong ZhouJohn D. ReveilleLi JinHejian ZouShifang RenJiucun Wang","2019","http://link.springer.com/article/10.1186/s10020-019-0093-2","Article"
"Integrated glycomic analysis of ovarian cancer side population cells","Clinical Proteomics","","13","1","10.1186/s12014-016-9131-z","Ran ZhaoXiaoxia LiuYisheng WangXiaoxiang JieRuihuan QinWenjun QinMengyu ZhangHaiyan TaiCaiting YangLili LiPeike PengMiaomiao ShaoXingwang ZhangHao WuYuanyuan RuanCongjian Xu","2016","http://link.springer.com/article/10.1186/s12014-016-9131-z","Article"
"Structural and functional conservation of CLEC-2 with the species-specific regulation of transcript expression in evolution","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9415-0","Lan WangShifang RenHaiyan ZhuDongmei ZhangYuqing HaoYuanyuan RuanLei ZhouChiayu LeeLin QiuXiaojing YunJianhui Xie","2012","http://link.springer.com/article/10.1007/s10719-012-9415-0","Article"
"Prediction of neoadjuvant chemotherapeutic efficacy in patients with locally advanced gastric cancer by serum IgG glycomics profiling","Clinical Proteomics","","17","1","10.1186/s12014-020-9267-8","Ruihuan QinYupeng YangHao ChenWenjun QinJing HanYong GuYiqing PanXi ChengJunjie ZhaoXuefei WangShifang RenYihong SunJianxin Gu","2020","http://link.springer.com/article/10.1186/s12014-020-9267-8","Article"
"Site-specific N-glycosylation identification of recombinant human lectin-like oxidized low density lipoprotein receptor-1 (LOX-1)","Glycoconjugate Journal","","29","5 - 6","10.1007/s10719-012-9408-z","Yifan QianXingwang ZhangLei ZhouXiaojing YunJianhui XieJiejie XuYuanyuan RuanShifang Ren","2012","http://link.springer.com/article/10.1007/s10719-012-9408-z","Article"
"A nomogram based on glycomic biomarkers in serum and clinicopathological characteristics for evaluating the risk of peritoneal metastasis in gastric cancer","Clinical Proteomics","","17","1","10.1186/s12014-020-09297-4","Junjie ZhaoRuihuan QinHao ChenYupeng YangWenjun QinJing HanXuefei WangShifang RenYihong SunJianxin Gu","2020","http://link.springer.com/article/10.1186/s12014-020-09297-4","Article"
"α2,3-Sialylation with Fucosylation Associated with More Severe Anti-MDA5 Positive Dermatomyositis Induced by Rapidly Progressive Interstitial Lung Disease","Phenomics","","3","5","10.1007/s43657-023-00096-z","Rongrong ZhangLi GuoJichen ShaShuwai ChangJiangfeng ZhaoKaiwen WangJiucun WangJianxin GuJing LiuShifang Ren","2023","http://link.springer.com/article/10.1007/s43657-023-00096-z","Article"
