Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Blockade of Wnt-1 signaling induces apoptosis in human colorectal cancer cells containing downstream mutations","Oncogene","","24","18","10.1038/sj.onc.1208511","Biao HeNoemi ReguartLiang YouJulien MazieresZhidong XuAmie Y LeeIwao MikamiFrank McCormickDavid M Jablons","2005","http://link.springer.com/article/10.1038/sj.onc.1208511","Article"
"SMO expression level correlates with overall survival in patients with malignant pleural mesothelioma","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-7","Yi ZhangJianxing HeFang ZhangHui LiDongsheng YueChangli WangDavid M JablonsBiao HeNatalie Lui","2013","http://link.springer.com/article/10.1186/1756-9966-32-7","Article"
"Hedgehog/Gli promotes epithelial-mesenchymal transition in lung squamous cell carcinomas","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/1756-9966-33-34","Dongsheng YueHui LiJuanjuan CheYi ZhangHsin-Hui K TsengJoy Q JinThomas M LuhEtienne Giroux-LeprieurMinli MoQingfeng ZhengHuaiyin ShiHua ZhangXishan HaoChangli WangDavid M JablonsBiao He","2014","http://link.springer.com/article/10.1186/1756-9966-33-34","Article"
"Efficacy of Wnt-1 monoclonal antibody in sarcoma cells","BMC Cancer","","5","1","10.1186/1471-2407-5-53","Iwao MikamiLiang YouBiao HeZhidong XuSonny BatraAmie Y LeeJulien MazieresNoemi ReguartKazutsugu UematsuKiyoshi KoizumiDavid M Jablons","2005","http://link.springer.com/article/10.1186/1471-2407-5-53","Article"
"Inhibition of Wnt16 in human acute lymphoblastoid leukemia cells containing the t(1;19) translocation induces apoptosis","Oncogene","","24","34","10.1038/sj.onc.1208568","Julien MazieresLiang YouBiao HeZhidong XuAmie Y LeeIwao MikamiFrank McCormickDavid M Jablons","2005","http://link.springer.com/article/10.1038/sj.onc.1208568","Article"
"Matrix Metalloproteinase Expression in Lung Cancer","Lung Cancer","","","","10.1385/1-59259-323-2:349","Melissa LimDavid M. Jablons","2003","http://link.springer.com/protocol/10.1385/1-59259-323-2%3A349","Protocol"
"Expression of the secreted frizzled-related protein gene family is downregulated in human mesothelioma","Oncogene","","23","39","10.1038/sj.onc.1207881","Amie Y LeeBiao HeLiang YouSina DadfarmayZhidong XuJulien MazieresIwao MikamiFrank McCormickDavid M Jablons","2004","http://link.springer.com/article/10.1038/sj.onc.1207881","Article"
"Inhibition of Wnt-2-mediated signaling induces programmed cell death in non-small-cell lung cancer cells","Oncogene","","23","36","10.1038/sj.onc.1207844","Liang YouBiao HeZhidong XuKazutsugu UematsuJulien MazieresIwao MikamiNoemi ReguartTerry W MoodyJan KitajewskiFrank McCormickDavid M Jablons","2004","http://link.springer.com/article/10.1038/sj.onc.1207844","Article"
"Case report: recurrent metastatic breast cancer in internal mammary dissection bed discovered at the time of coronary bypass","Journal of Cardiothoracic Surgery","","14","1","10.1186/s13019-019-0980-1","Gavitt A. WoodardHannah LeeDaffolyn Rachael Fels ElliottKirk D. JonesJasmine WongDavid M. JablonsKai Ihnken","2019","http://link.springer.com/article/10.1186/s13019-019-0980-1","Article"
"Measurement of genome-wide DNA methylation predicts survival benefits from chemotherapy in non-small cell lung cancer","Journal of Cancer Research and Clinical Oncology","","141","5","10.1007/s00432-014-1860-7","Min-Li MoJie MaZhao ChenBing WeiHui LiYong ZhouHuaiyin ShiBhairavi TolaniJoy Q. JinHsin-Hui TsengDong ShenYi ZhanJun LiDavid M. JablonsRong-Qing ZhangYongjun Guo","2015","http://link.springer.com/article/10.1007/s00432-014-1860-7","Article"
"Identification of hematein as a novel inhibitor of protein kinase CK2 from a natural product library","BMC Cancer","","9","1","10.1186/1471-2407-9-135","Ming-Szu HungZhidong XuYu-Ching LinJian-Hua MaoCheng-Ta YangPey-Jium ChangDavid M JablonsLiang You","2009","http://link.springer.com/article/10.1186/1471-2407-9-135","Article"
"Lung Cancer Staging and Prognosis","Lung Cancer","","","","10.1007/978-3-319-40389-2_3","Gavitt A. WoodardKirk D. JonesDavid M. Jablons","2016","http://link.springer.com/chapter/10.1007/978-3-319-40389-2_3","Chapter"
"FAIM2, as a novel diagnostic maker and a potential therapeutic target for small-cell lung cancer and atypical carcinoid","Scientific Reports","","6","1","10.1038/srep34022","Hio Chung KangJong In KimHee Kyung ChangGavitt WoodardYoung Sik ChoiJa-Lok KuDavid M. JablonsIl-Jin Kim","2016","http://link.springer.com/article/10.1038/srep34022","Article"
"Wnt Signaling in Cancer: From Embryogenesis to Stem Cell Self-Renewal","Stem Cells and Cancer","","","","10.1007/978-1-60327-933-8_4","Adam Yagui-BeltránBiao HeDavid M Jablons","2009","http://link.springer.com/chapter/10.1007/978-1-60327-933-8_4","Chapter"
"Hallmarks of Metastasis","Lung Cancer Metastasis","","","","10.1007/978-1-4419-0772-1_2","M. Roshni RayDavid M. Jablons","2010","http://link.springer.com/chapter/10.1007/978-1-4419-0772-1_2","Chapter"
"Lung Cancer Stem Cells","Cancer Stem Cells: Emerging Concepts and Future Perspectives in Translational Oncology","","","","10.1007/978-3-319-21030-8_8","Gavitt A. WoodardDavid M. Jablons","2015","http://link.springer.com/chapter/10.1007/978-3-319-21030-8_8","Chapter"
"Clinical patterns of metastasis","Cancer and Metastasis Reviews","","25","2","10.1007/s10555-006-8502-8","Stanley P. L. LeongBlake CadyDavid M. JablonsJulio Garcia-AguilarDouglas ReintgenJ. JakubS. PendasL. DuhaimeR. CassellM. GardnerR. GiulianoV. ArchieD. CalvinL. MenshaS. ShiversC. Cox","2006","http://link.springer.com/article/10.1007/s10555-006-8502-8","Article"
"Frizzled-8 receptor is activated by the Wnt-2 ligand in non-small cell lung cancer","BMC Cancer","","13","1","10.1186/1471-2407-13-316","Dawn T BravoYi-Lin YangKristopher KuchenbeckerMing-Szu HungZhidong XuDavid M JablonsLiang You","2013","http://link.springer.com/article/10.1186/1471-2407-13-316","Article"
"Stem Cells and Lung Cancer","Stem Cells and Cancer","","","","10.1007/978-0-387-89611-3_8","Adam Yagui-BeltránBiao HeDavid M. Jablons","2009","http://link.springer.com/chapter/10.1007/978-0-387-89611-3_8","Chapter"
"Detection of E2A-PBX1 fusion transcripts in human non-small-cell lung cancer","Journal of Experimental & Clinical Cancer Research","","32","1","10.1186/1756-9966-32-29","Min-Li MoZhao ChenHai-Meng ZhouHui LiTomomi HirataDavid M JablonsBiao He","2013","http://link.springer.com/article/10.1186/1756-9966-32-29","Article"
"Genetic and immunologic features of recurrent stage I lung adenocarcinoma","Scientific Reports","","11","1","10.1038/s41598-021-02946-0","Johannes R. KratzJack Z. LiJessica TsuiJen C. LeeVivianne W. DingArjun A. RaoMichael J. MannVincent ChanAlexis J. CombesMatthew F. KrummelDavid M. Jablons","2021","http://link.springer.com/article/10.1038/s41598-021-02946-0","Article"
"The Pro-inflammatory Milieu and Its Role in Malignant Epithelial Initiation","The Tumor Microenvironment","","","","10.1007/978-1-4419-6615-5_20","Adam Yagui-BeltránQizhi TangDavid M. Jablons","2010","http://link.springer.com/chapter/10.1007/978-1-4419-6615-5_20","Chapter"
"Coumestrol from the national cancer Institute’s natural product library is a novel inhibitor of protein kinase CK2","BMC Pharmacology and Toxicology","","14","1","10.1186/2050-6511-14-36","Shu LiuDavid HsiehYi-Lin YangZhidong XuCsaba PetoDavid M JablonsLiang You","2013","http://link.springer.com/article/10.1186/2050-6511-14-36","Article"
"Roles of secreted frizzled-related proteins in cancer","Acta Pharmacologica Sinica","","28","9","10.1111/j.1745-7254.2007.00692.x","Yihui ShiBiao HeLiang YouDavid M Jablons","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00692.x","Article"
"CK2α, over-expressed in human malignant pleural mesothelioma, regulates the Hedgehog signaling pathway in mesothelioma cells","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0093-6","Shulin ZhangYi-Lin YangYucheng WangBin YouYuyuan DaiGeraldine ChanDavid HsiehIl-Jin KimLi Tai FangAlfred AuHubert J StopplerZhidong XuDavid M JablonsLiang You","2014","http://link.springer.com/article/10.1186/s13046-014-0093-6","Article"
"The role of cancer stem cells in neoplasia of the lung: past, present and future","Clinical and Translational Oncology","","10","11","10.1007/s12094-008-0278-6","Adam Yagui-BeltránBiao HeDavid M. Jablons","2008","http://link.springer.com/article/10.1007/s12094-008-0278-6","Article"
"Systematic comparison of two whole-genome amplification methods for targeted next-generation sequencing using frozen and FFPE normal and cancer tissues","Scientific Reports","","7","1","10.1038/s41598-017-04419-9","Pedro MendezLi Tai FangDavid M. JablonsIl-Jin Kim","2017","http://link.springer.com/article/10.1038/s41598-017-04419-9","Article"
