Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data-Driven Mapping Between Functional Connectomes Using Optimal Transport","Medical Image Computing and Computer Assisted Intervention – MICCAI 2021","","","","10.1007/978-3-030-87199-4_28","Javid DadashkarimiAmin KarbasiDustin Scheinost","2021","http://link.springer.com/chapter/10.1007/978-3-030-87199-4_28","Chapter"
"Combining Multiple Atlases to Estimate Data-Driven Mappings Between Functional Connectomes Using Optimal Transport","Medical Image Computing and Computer Assisted Intervention – MICCAI 2022","","","","10.1007/978-3-031-16431-6_37","Javid DadashkarimiAmin KarbasiDustin Scheinost","2022","http://link.springer.com/chapter/10.1007/978-3-031-16431-6_37","Chapter"
"SS4MCT: A Statistical Stemmer for Morphologically Complex Texts","Experimental IR Meets Multilinguality, Multimodality, and Interaction","","","","10.1007/978-3-319-44564-9_16","Javid DadashkarimiHossein Nasr EsfahaniHeshaam FailiAzadeh Shakery","2016","http://link.springer.com/chapter/10.1007/978-3-319-44564-9_16","Chapter"
"A Mass Multivariate Edge-wise Approach for Combining Multiple Connectomes to Improve the Detection of Group Differences","Connectomics in NeuroImaging","","","","10.1007/978-3-030-32391-2_7","Javid DadashkarimiSiyuan GaoErin YeagleStephanie NobleDustin Scheinost","2019","http://link.springer.com/chapter/10.1007/978-3-030-32391-2_7","Chapter"
"Dimension Projection Among Languages Based on Pseudo-Relevant Documents for Query Translation","Advances in Information Retrieval","","","","10.1007/978-3-319-56608-5_39","Javid DadashkarimiMahsa S. ShahshahaniAmirhossein TebbifakhrHeshaam FailiAzadeh Shakery","2017","http://link.springer.com/chapter/10.1007/978-3-319-56608-5_39","Chapter"
"Transforming Connectomes to “Any” Parcellation via Graph Matching","Imaging Systems for GI Endoscopy, and Graphs in Biomedical Image Analysis","","","","10.1007/978-3-031-21083-9_12","Qinghao LiangJavid DadashkarimiWei DaiAmin KarbasiJoseph ChangHarrison H. ZhouDustin Scheinost","2022","http://link.springer.com/chapter/10.1007/978-3-031-21083-9_12","Chapter"
"Gradient-Based Enhancement Attacks in Biomedical Machine Learning","Clinical Image-Based Procedures,  Fairness of AI in Medical Imaging, and Ethical and Philosophical Issues in Medical Imaging","","","","10.1007/978-3-031-45249-9_29","Matthew RosenblattJavid DadashkarimiDustin Scheinost","2023","http://link.springer.com/chapter/10.1007/978-3-031-45249-9_29","Chapter"
"Functional connectivity during frustration: a preliminary study of predictive modeling of irritability in youth","Neuropsychopharmacology","","46","7","10.1038/s41386-020-00954-8","Dustin ScheinostJavid DadashkarimiEmily S. FinnCaroline G. WambachCaroline MacGillivrayAlexandra L. RouleTara A. NiendamDaniel S. PineMelissa A. BrotmanEllen LeibenluftWan-Ling Tseng","2021","http://link.springer.com/article/10.1038/s41386-020-00954-8","Article"
"Predicting the future of neuroimaging predictive models in mental health","Molecular Psychiatry","","27","8","10.1038/s41380-022-01635-2","Link TejavibulyaMax RolisonSiyuan GaoQinghao LiangHannah PetersonJavid DadashkarimiMichael C. FarruggiaC. Alice HahnStephanie NobleSarah D. LichensteinAngeliki PollatouAlexander J. DuffordDustin Scheinost","2022","http://link.springer.com/article/10.1038/s41380-022-01635-2","Article"
"A hitchhiker’s guide to working with large, open-source neuroimaging datasets","Nature Human Behaviour","","5","2","10.1038/s41562-020-01005-4","Corey HorienStephanie NobleAbigail S. GreeneKangjoo LeeDaniel S. BarronSiyuan GaoDavid O’ConnorMehraveh SalehiJavid DadashkarimiXilin ShenEvelyn M. R. LakeR. Todd ConstableDustin Scheinost","2021","http://link.springer.com/article/10.1038/s41562-020-01005-4","Article"
