Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"RETRACTED CHAPTER: Intermittierende Fieberschübe Lyme-Erkrankung ohne Erythema chronicum migrans","RETRACTED BOOK: Der Internist","","","","10.1007/978-3-662-39609-4_126","Dr. P. GräfN. BörnerM. ReichertL. S. WeilemannJ. Meyer","1988","http://link.springer.com/chapter/10.1007/978-3-662-39609-4_126","Chapter"
"Homoiokeratoskleralplastik","Erkrankungen der Macula","","","","10.1007/978-3-642-47089-9_137","O.-E. LundK. P. BoergenV. P. GabelM. Reichert","1975","http://link.springer.com/chapter/10.1007/978-3-642-47089-9_137","Chapter"
"Eine vereinfachte Untersuchungseinheit für Klinik und Praxis","Erkrankungen der Macula","","","","10.1007/978-3-642-47089-9_126","B. v. BarsewischK. P. BoergenM. Reichert","1975","http://link.springer.com/chapter/10.1007/978-3-642-47089-9_126","Chapter"
"Hyper-replicative bovine leukemia virus by mutation of an envelope N-linked glycosylation site","Retrovirology","","11","1","10.1186/1742-4690-11-S1-P141","A de BrogniezAB BouzarJ-R JacquesN GilletO PritschL ToméM ReichertL Willems","2014","http://link.springer.com/article/10.1186/1742-4690-11-S1-P141","Article"
"Erratum zu: Diagnostik und Therapie des akuten Abdomens","Medizinische Klinik - Intensivmedizin und Notfallmedizin","","109","7","10.1007/s00063-014-0439-z","Dr. A. HeckerB. HeckerK. KipfmüllerJ. HollerE. SchneckM. ReichertM.A. WeigandW. PadbergM. Hecker","2014","http://link.springer.com/article/10.1007/s00063-014-0439-z","Article"
"Erratum zu: Die Rolle von Biomarkern in der Diagnostik der akuten Mesenterialischämie","Der Chirurg","","86","1","10.1007/s00104-014-2906-8","M. ReichertM. HeckerR. HörbeltS. LernerJ. HollerC.M. HeckerW. PadbergM.A. WeigandDr. A. Hecker","2015","http://link.springer.com/article/10.1007/s00104-014-2906-8","Article"
"Biosensors, optodes","Fresenius' Journal of Analytical Chemistry","","337","1","10.1007/BF00325730","T. SchalkhammerE. Mann-BuxbaumG. UrbanF. PittnerM. ReichertG. GauglitzW. HöbelJ. PolsterKurt SeilerRudolf EugsterWerner E. MorfKemin WangMaria CzöszBruno RusterholzWilhelm SimonUrsula E. Spichiger","1990","http://link.springer.com/article/10.1007/BF00325730","Article"
"Diagnostik und Therapie des akuten Abdomens","Weiterbildung Intensivmedizin und Notfallmedizin","","","","10.1007/978-3-662-46521-9_8","A. HeckerB. HeckerK. KipfmüllerJ. HollerE. SchneckM. ReichertM.A. WeigandW. PadbergM. Hecker","2015","http://link.springer.com/chapter/10.1007/978-3-662-46521-9_8","Chapter"
"Schrifttumsberichte","Holz als Roh- und Werkstoff","","23","10","10.1007/BF02613047","G. Schaltze-DewitzU. AmmerW. LieseD. NoackR. KeylwerthD. FengelM. ReichertH. H. Dietrichs","1965","http://link.springer.com/article/10.1007/BF02613047","Article"
"A prospective, randomized assessment of a novel, local antibiotic releasing platform for the prevention of superficial and deep surgical site infections","Techniques in Coloproctology","","27","3","10.1007/s10151-022-02693-y","O. ZmoraY. StarkO. BelotserkovskyM. ReichertG. A. KozloskiN. WasserbergH. TulchinskyL. SegevA. J. SenagoreN. Emanuel","2023","http://link.springer.com/article/10.1007/s10151-022-02693-y","Article"
"Ein computergestütztes Lernsystem für die Ausbildung","Ultraschalldiagnostik ’91","","","","10.1007/978-3-642-47607-5_64","K. KuhnJ. G. WechslerD. RösnerP. JanowitzW. SwobodnikE. MerkelbachM. ReichertG. PeterH. Ditschuneit","1992","http://link.springer.com/chapter/10.1007/978-3-642-47607-5_64","Chapter"
