Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nitrogen-doping induces tunable magnetism in ReS2","npj 2D Materials and Applications","","2","1","10.1038/s41699-018-0068-0","Qin ZhangZemian RenNian WuWenjie WangYingjie GaoQiqi ZhangJing ShiLin ZhuangXiangnan SunLei Fu","2018","http://link.springer.com/article/10.1038/s41699-018-0068-0","Article"
"Correction to: In Situ Observation of the Dissolution of Al2O3 Particles in CaO-Al2O3-SiO2 Slags","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02281-9","Changyu RenLifeng ZhangJi ZhangSongjie WuPei ZhuYing Ren","2021","http://link.springer.com/article/10.1007/s11663-021-02281-9","Article"
"Author Correction: A high-energy and long-cycling lithium–sulfur pouch cell via a macroporous catalytic cathode with double-end binding sites","Nature Nanotechnology","","16","2","10.1038/s41565-020-00829-5","Chen ZhaoGui-Liang XuZhou YuLeicheng ZhangInhui HwangYu-Xue MoYuxun RenLei ChengCheng-Jun SunYang RenXiaobing ZuoJun-Tao LiShi-Gang SunKhalil AmineTianshou Zhao","2021","http://link.springer.com/article/10.1038/s41565-020-00829-5","Article"
"Correction to: Compression Mechanics for Carbon-Fiber-Reinforced Epoxy Resin Composites under in-Plane and out-of-Plane Quasi-Static and Dynamic Loadings","Mechanics of Composite Materials","","59","4","10.1007/s11029-023-10136-4","C. F. ZhaoR. RenC. B. SunJ. RenJ. L. ZhongZ. D. Zhang","2023","http://link.springer.com/article/10.1007/s11029-023-10136-4","Article"
"Erratum to: Effects of Thermoelectric Magnetic Convection on the Solidification Structure During Directional Solidification under Lower Transverse Magnetic Field","Metallurgical and Materials Transactions A","","43","2","10.1007/s11661-011-1038-8","Xi LiZhongming RenAnnie GagnoudOlga BudebkovaYves FautrelleWei Li Ren","2012","http://link.springer.com/article/10.1007/s11661-011-1038-8","Article"
"Author Correction: Solid-state nanopore sensors","Nature Reviews Materials","","5","12","10.1038/s41578-020-00256-x","Liang XueHirohito YamazakiRen RenMeni WanunuAleksandar P. IvanovJoshua B. Edel","2020","http://link.springer.com/article/10.1038/s41578-020-00256-x","Article"
"Correction to: Strengthened Peening Effect on Metallurgical Bonding Formation in Cold Spray Additive Manufacturing","Journal of Thermal Spray Technology","","28","4","10.1007/s11666-019-00863-3","Yingchun XieChaoyue ChenRija-Nirina RaoelisonPhilippe HerveMarie-Pierre PlancheSihao DengRenzhong HuangJiang WangZhongming RenHanlin Liao","2019","http://link.springer.com/article/10.1007/s11666-019-00863-3","Article"
"Length-Dependent Photoelectric Property of ZnO Nanowires","Nanoscale Research Letters","","17","1","10.1186/s11671-022-03715-2","Ren RenXiaomin RenHao LiuYongqing HuangWeifang Yuan","2022","http://link.springer.com/article/10.1186/s11671-022-03715-2","Article"
"Correction to: Morphology and Mechanical, Corrosive, and Antibacterial Behaviors of Indirectly Extruded Zn-0.05 wt.%Mg-(0.5, 1 wt.%)Ag Alloys","Journal of Materials Engineering and Performance","","28","11","10.1007/s11665-019-04392-6","C. XiaoD. W. ZhaoQ. SunY. SuD. P. CuiX. Z. ZhangX. L. DongH. X. WangF. WangY. P. RenG. W. Qin","2019","http://link.springer.com/article/10.1007/s11665-019-04392-6","Article"
"Correction to: Network-Strengthened Ti-6Al-4V/(TiC+TiB) Composites: Powder Metallurgy Processing and Enhanced Tensile Properties at Elevated Temperatures","Metallurgical and Materials Transactions A","","51","3","10.1007/s11661-019-05606-1","Shaolou WeiLujun HuangXinting LiYang JiaoWei RenLin Geng","2020","http://link.springer.com/article/10.1007/s11661-019-05606-1","Article"
"Erratum to: Nanowires-assembled WO3 nanomesh for fast detection of ppb-level NO2 at low temperature","Journal of Advanced Ceramics","","9","2","10.1007/s40145-020-0370-0","Di LiuXiaowei RenYesheng LiZilong TangZhongtai Zhang","2020","http://link.springer.com/article/10.1007/s40145-020-0370-0","Article"
"Erratum to: Room-temperature ferromagnetic and optical properties of Cr-doped CdS nanoparticles via a solvothermal preparation","Journal of Materials Science: Materials in Electronics","","28","2","10.1007/s10854-016-6154-1","Zhufeng ZhangYinshuan RenLu HanGuoya XieQili LiaoBo ZhongYan Yu","2017","http://link.springer.com/article/10.1007/s10854-016-6154-1","Article"
"Author Correction: Spontaneous broken-symmetry insulator and metals in tetralayer rhombohedral graphene","Nature Nanotechnology","","19","2","10.1038/s41565-024-01604-6","Kai LiuJian ZhengYating ShaBosai LyuFengping LiYoungju ParkYulu RenKenji WatanabeTakashi TaniguchiJinfeng JiaWeidong LuoZhiwen ShiJeil JungGuorui Chen","2024","http://link.springer.com/article/10.1038/s41565-024-01604-6","Article"
"Correction: Photovoltaic and related properties of Sn-doped disordered CsPbxSn1−xBr3 perovskite: a first-principles calculation","Journal of Materials Science","","58","1","10.1007/s10853-022-08085-9","Hai-Zheng ShiYue JingWen-Hao LiCi WangBao-Nan JiaJing Ren","2023","http://link.springer.com/article/10.1007/s10853-022-08085-9","Article"
"Author Correction: Tensor factorization for elucidating mechanisms of piezoresponse relaxation via dynamic Piezoresponse Force Spectroscopy","npj Computational Materials","","6","1","10.1038/s41524-020-00405-4","Kyle P. KelleyLinglong LiYao RenYoshitaka EharaHiroshi FunakuboSuhas SomnathStephen JesseYe CaoRamakrishnan KannanRama K. VasudevanSergei V. Kalinin","2020","http://link.springer.com/article/10.1038/s41524-020-00405-4","Article"
"Correction to: Noble metal-based high-entropy alloys as advanced electrocatalysts for energy conversion","Rare Metals","","","","10.1007/s12598-021-01780-7","Yu-Chen QinFeng-Qi WangXin-Ming WangMing-Wei WangWen-Long ZhangWan-Kai AnXiao-Peng WangYun-Lai RenXin ZhengDong-Can LvAyyaz Ahmad","2021","http://link.springer.com/article/10.1007/s12598-021-01780-7","Article"
"Correction: Challenges and advances in materials and fabrication technologies of small-diameter vascular grafts","Biomaterials Research","","27","1","10.1186/s40824-023-00424-4","Mei-Xian LiQian-Qi WeiHui-Lin MoYu RenWei ZhangHuan-Jun LuYoon Ki Joung","2023","http://link.springer.com/article/10.1186/s40824-023-00424-4","Article"
"Correction to: Effect of Cu Doping on the Structural and Electrochemical Performance of LiNi1/3 Co1/3Mn1/3O2 Cathode Materials","Journal of Electronic Materials","","48","9","10.1007/s11664-019-07426-w","Li YangFengzhang RenQigao FengGuangri XuXiaobo LiYuanchao LiErqing ZhaoJingjing MaShumin Fan","2019","http://link.springer.com/article/10.1007/s11664-019-07426-w","Article"
"Erratum to: Preparation of MgO-SnO2-TiO2 Materials and Their Corrosion in Na3AlF6-AlF3-K3AlF6 Bath","Metallurgical and Materials Transactions B","","46","2","10.1007/s11663-015-0327-9","Yibiao XuYawei LiShaobai SangBo RenQingwei QinJianhong Yang","2015","http://link.springer.com/article/10.1007/s11663-015-0327-9","Article"
"Correction to: Carrier recombination and transport for Sb2Se3-based homojunction thin film solar cells","MRS Advances","","7","2 - 3","10.1557/s43580-021-00161-7","Donglou RenMichel CathelinaudHongli MaXianghua Zhang","2022","http://link.springer.com/article/10.1557/s43580-021-00161-7","Article"
"Correction to: Phosphorus-doping and oxygen vacancy endowing anatase TiO2 with excellent sodium storage performance","Rare Metals","","","","10.1007/s12598-021-01915-w","Hong-Shun ZhaoYan-Li QiKang LiangWei-Kai ZhuHao Bin WuJian-Bin LiYu-Rong Ren","2022","http://link.springer.com/article/10.1007/s12598-021-01915-w","Article"
"Publisher Correction: Nitrogen-doping induces tunable magnetism in ReS2","npj 2D Materials and Applications","","2","1","10.1038/s41699-018-0077-z","Qin ZhangZemian RenNian WuWenjie WangYingjie GaoQiqi ZhangJing ShiLin ZhuangXiangnan SunLei Fu","2018","http://link.springer.com/article/10.1038/s41699-018-0077-z","Article"
