Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Palliative care interventions in intensive care unit patients","Intensive Care Medicine","","48","4","10.1007/s00134-021-06600-1","Victoria MetaxaDespina AnagnostouSavvas VlachosNishkantha ArulkumaranSherihane BensemmaneIngeborg van DusseldorpRebecca A. AslaksonJudy E. DavidsonRik T. GerritsenChristiane HartogJ. Randall Curtis","2022","http://link.springer.com/article/10.1007/s00134-021-06600-1","Article"
"Immunophenotyping patients with sepsis and underlying haematological malignancy reveals defects in monocyte and lymphocyte function","Intensive Care Medicine Experimental","","12","1","10.1186/s40635-023-00578-4","Timothy Arthur Chandos SnowAimee SerisierDavid BrealeyMervyn SingerNishkantha Arulkumaran","2024","http://link.springer.com/article/10.1186/s40635-023-00578-4","Article"
"Biological sex is associated with heterogeneous responses to IL-6 receptor inhibitor treatment in COVID-19—A retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-40744-y","Dan F. SteinConor FoleyMatt ByottEleni NastouliGareth AmblerNishkantha Arulkumaran","2023","http://link.springer.com/article/10.1038/s41598-023-40744-y","Article"
"Clarithromycin as an immunomodulator in sepsis: still a (IN)CLASS act","Critical Care","","26","1","10.1186/s13054-022-04104-y","Timothy Arthur Chandos SnowAntonio CesarMervyn SingerNishkantha Arulkumaran","2022","http://link.springer.com/article/10.1186/s13054-022-04104-y","Article"
"“L'histoire se répète”, one size does not fit all. Author’s reply","Intensive Care Medicine","","47","10","10.1007/s00134-021-06497-w","Timothy Arthur Chandos SnowNaveed SaleemMervyn SingerNishkantha Arulkumaran","2021","http://link.springer.com/article/10.1007/s00134-021-06497-w","Article"
"Long- term outcome of paediatric patients with ANCA vasculitis","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-12","Nishkantha ArulkumaranSusan JawadStuart W SmithLorraine HarperPaul BroganCharles D PuseyAlan D Salama","2011","http://link.springer.com/article/10.1186/1546-0096-9-12","Article"
"Palliative care interventions in intensive care unit patients – a systematic review protocol","Systematic Reviews","","8","1","10.1186/s13643-019-1064-y","Victoria MetaxaDespina AnagnostouSavvas VlachosNishkantha ArulkumaranIngeborg van DusseldorpSherihane BensemmaneRebecca AslaksonJudy E. DavidsonRik GerritsenChristiane HartogRandall Curtis","2019","http://link.springer.com/article/10.1186/s13643-019-1064-y","Article"
"Haemodialysis and peritoneal dialysis patients admitted to intensive care units","Critical Care","","11","3","10.1186/cc5914","Nishkantha ArulkumaranJohn B EastwoodDebasish Banerjee","2007","http://link.springer.com/article/10.1186/cc5914","Article"
"Steroids in ARDS: more light is being shed","Intensive Care Medicine","","46","11","10.1007/s00134-020-06230-z","Nishkantha ArulkumaranTimothy Arthur Chandos SnowAlessia LongobardoDavid BrealeyMervyn Singer","2020","http://link.springer.com/article/10.1007/s00134-020-06230-z","Article"
"Creating complex protocells and prototissues using simple DNA building blocks","Nature Communications","","14","1","10.1038/s41467-023-36875-5","Nishkantha ArulkumaranMervyn SingerStefan HoworkaJonathan R. Burns","2023","http://link.springer.com/article/10.1038/s41467-023-36875-5","Article"
"Antimicrobial-associated harm in critical care: a narrative review","Intensive Care Medicine","","46","2","10.1007/s00134-020-05929-3","Nishkantha ArulkumaranMatthew RoutledgeSanmarié SchlebuschJeffrey LipmanAndrew Conway Morris","2020","http://link.springer.com/article/10.1007/s00134-020-05929-3","Article"
"Tocilizumab in COVID-19: a meta-analysis, trial sequential analysis, and meta-regression of randomized-controlled trials","Intensive Care Medicine","","47","6","10.1007/s00134-021-06416-z","Timothy Arthur Chandos SnowNaveed SaleemGareth AmblerEleni NastouliMervyn SingerNishkantha Arulkumaran","2021","http://link.springer.com/article/10.1007/s00134-021-06416-z","Article"
"Clinical review: Goal-directed therapy-what is the evidence in surgical patients? The effect on different risk groups","Critical Care","","17","2","10.1186/cc11823","Maurizio CecconiCarlos CorredorNishkantha ArulkumaranGihan AbuellaJonathan BallR Michael GroundsMark HamiltonAndrew Rhodes","2013","http://link.springer.com/article/10.1186/cc11823","Article"
"Palliative care interventions in intensive care unit patients","Intensive Care Medicine","","47","12","10.1007/s00134-021-06544-6","Victoria MetaxaDespina AnagnostouSavvas VlachosNishkantha ArulkumaranSherihane BensemmaneIngeborg van DusseldorpRebecca A. AslaksonJudy E. DavidsonRik T. GerritsenChristiane HartogJ. Randall Curtis","2021","http://link.springer.com/article/10.1007/s00134-021-06544-6","Article"
"Acute Kidney Injury","Management of Kidney Diseases","","","","10.1007/978-3-031-09131-5_4","Indre K. SemogasJill VanmassenhoveNishkantha ArulkumaranNicholas M. P. Annear","2023","http://link.springer.com/chapter/10.1007/978-3-031-09131-5_4","Chapter"
"Is the inflammasome a potential therapeutic target in renal disease?","BMC Nephrology","","15","1","10.1186/1471-2369-15-21","Clare M TurnerNishkantha ArulkumaranMervyn SingerRobert J UnwinFrederick WK Tam","2014","http://link.springer.com/article/10.1186/1471-2369-15-21","Article"
