Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomaterial–Cell Tissue Interactions in Surface Engineered Carbon-Based Biomedical Implants and Devices","Surgical Tools and Medical Devices","","","","10.1007/978-3-319-33489-9_11","N. AliY. KousaJ. GracioG. CabralA. SousaT. ShokufarE. TitusJ. C. MadalenoW. AhmedM. J. Jackson","2016","http://link.springer.com/chapter/10.1007/978-3-319-33489-9_11","Chapter"
"Surface Engineering of Artificial Heart Valves to Using Modified Diamond-Like Coatings","Surgical Tools and Medical Devices","","","","10.1007/978-3-319-33489-9_6","N. AliY. KousaJ. GracioG. CabralA. SousaT. ShokufarE. TitusJ. C. MadalenoW. AhmedM. J. Jackson","2016","http://link.springer.com/chapter/10.1007/978-3-319-33489-9_6","Chapter"
"Machining of Brittle Materials Using Nanostructured Diamond Tools","Machining with Nanomaterials","","","","10.1007/978-3-319-19009-9_5","Mark J. JacksonM. D. WhitfieldG. M. RobinsonG. CabralP. ReisE. TitusJ. C. MadalenoJ. P. DavimJ. GracioW. AhmedH. Sein","2015","http://link.springer.com/chapter/10.1007/978-3-319-19009-9_5","Chapter"
"Diamond Coating of Hip Joint Replacement: Improvement of Durability","Integrated Systems, Design and Technology 2010","","","","10.1007/978-3-642-17384-4_2","Z. NibennaouneD. GeorgeS. AhziY. RemondJ. GracioD. Ruch","2011","http://link.springer.com/chapter/10.1007/978-3-642-17384-4_2","Chapter"
"Local electromechanical properties of ZnO thin films and microcrystals","MRS Online Proceedings Library","","1256","1","10.1557/PROC-1256-N02-05","I. K. BdikinM. SilibinR. AyouchiR. SchwarzS. GavrilovJ. GracioA. L. Kholkin","2010","http://link.springer.com/article/10.1557/PROC-1256-N02-05","Article"
"FEM analysis in high speed machining of aluminium alloy (Al7075-0) using polycrystalline diamond (PCD) and cemented carbide (K10) cutting tools","The International Journal of Advanced Manufacturing Technology","","39","11 - 12","10.1007/s00170-007-1299-y","J. Paulo DavimC. MaranhãoM. J. JacksonG. CabralJ. Grácio","2008","http://link.springer.com/article/10.1007/s00170-007-1299-y","Article"
"Performance of sub-micron diamond films coated on mould inserts for plastic injection moulding","Journal of Materials Science","","43","10","10.1007/s10853-007-2311-5","V. F. NetoR. VazN. AliM. S. A. OliveiraJ. Grácio","2008","http://link.springer.com/article/10.1007/s10853-007-2311-5","Article"
"Adsorption and desorption of oxygen at metal-oxide interfaces: Two-dimensional modeling approaches","Journal of Phase Equilibria and Diffusion","","27","6","10.1007/BF02736567","A. ÖchsnerJ. GrácioM. Stasiek","2006","http://link.springer.com/article/10.1007/BF02736567","Article"
"Modelling the mechanical behaviour of adhesively bonded and sintered hollow-sphere structures","Mechanics of Composite Materials","","42","6","10.1007/s11029-006-0067-7","T. FiedlerB. SturmA. ÖchsnerJ. GracioG. Kühn","2006","http://link.springer.com/article/10.1007/s11029-006-0067-7","Article"
"Time-modulated CVD process optimized using the taguchi method","Journal of Materials Engineering and Performance","","15","2","10.1361/105994906X95940","W. AhmedE. AhmedC. MaryanM. J. JacksonA. A. OgwuN. AliV. F. NetoJ. Gracio","2006","http://link.springer.com/article/10.1361/105994906X95940","Article"
"Human microvascular endothelial cell seeding on Cr-DLC thin films for heart valve applications","Journal of Materials Engineering and Performance","","15","2","10.1361/105994906X95931","N. AliY. KousarJ. GracioE. TitusT. I. OkpalugoV. SinghM. PeaseA. A. OgwuE. I. MeletisW. AhmedM. J. Jackson","2006","http://link.springer.com/article/10.1361/105994906X95931","Article"
"Chemically functionalized carbon nanotubes and their characterization using thermogravimetric analysis, fourier transform infrared, and raman spectroscopy","Journal of Materials Engineering and Performance","","15","2","10.1361/105994906X95841","E. TitusN. AliG. CabralJ. GracioP. Ramesh BabuM. J. Jackson","2006","http://link.springer.com/article/10.1361/105994906X95841","Article"
"Numerical and experimental studies of damage in porous materials","III European Conference on Computational Mechanics","","","","10.1007/1-4020-5370-3_364","T. FiedlerA. ÖchsnerJ. GrácioL. CundaG. J. Creus","2006","http://link.springer.com/chapter/10.1007/1-4020-5370-3_364","Chapter"
"Influence of the morphology of adhesive joining on the mechanical properties of periodic metal hollow-sphere-structures","III European Conference on Computational Mechanics","","","","10.1007/1-4020-5370-3_110","T. FiedlerA. ÖchsnerJ. Grácio","2006","http://link.springer.com/chapter/10.1007/1-4020-5370-3_110","Chapter"
"Cobalt diffusion in different microstructured WC-Co substrates during diamond chemical vapor deposition","Journal of Phase Equilibria and Diffusion","","26","5","10.1007/s11669-005-0027-2","G. CabralN. AliE. TitusJ. Gracio","2005","http://link.springer.com/article/10.1007/s11669-005-0027-2","Article"
"Investigation of cellular solids under biaxial stress states","Experimental Mechanics","","45","4","10.1007/BF02428162","A. ÖchsnerG. KuhnJ. Grácio","2005","http://link.springer.com/article/10.1007/BF02428162","Article"
"Structural Modeling of the Mechanical Behavior of Periodic Cellular Solids: Open-Cell Structures","Mechanics of Composite Materials","","41","3","10.1007/s11029-005-0054-4","T. FiedlerA. OchsnerJ. GracioG. Kuhn","2005","http://link.springer.com/article/10.1007/s11029-005-0054-4","Article"
"Time-modulated chemical vapor deposition of diamond films","Journal of Materials Engineering and Performance","","14","2","10.1361/10599490522338","M. J. JacksonG. M. RobinsonW. AhmedH. SeinA. N. JonesN. AliE. TitusQ. H. FanJ. Gracio","2005","http://link.springer.com/article/10.1361/10599490522338","Article"
"Growth of (100) oriented diamond grains by the application of lateral temperature gradients across silicon substrates","Journal of Materials Research","","19","11","10.1557/JMR.2004.0433","E. TitusD. S. MisraManoj K. SinghPawan K. TyagiAbha MisraF. Le NormandJ. GracioN. Ali","2004","http://link.springer.com/article/10.1557/JMR.2004.0433","Article"
"Role of substrate temperature during diamond film growth using the newly developed time-modulated chemical vapor deposition process","Journal of Materials Science Letters","","22","14","10.1023/A:1024705812865","N. AliY. KousarQ. H. FanV. F. NetoJ. Gracio","2003","http://link.springer.com/article/10.1023/A%3A1024705812865","Article"
