Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of Azygous Vein Aneurysm Using Integrated PET/MRI","Nuclear Medicine and Molecular Imaging","","48","2","10.1007/s13139-013-0250-4","Hyo Jung SeoKeon Wook KangDong Soo LeeJin Mo GooYoung Tae KimYoung Sik ParkGi Jeong Cheon","2014","http://link.springer.com/article/10.1007/s13139-013-0250-4","Article"
"Outcomes of Cystic Lesions in the Pancreas After Extended Follow-up","Digestive Diseases and Sciences","","52","10","10.1007/s10620-006-9634-y","Sang Hyub LeeCheol Min ShinJoo Kyung ParkSang Myung WooJi Won YooJi Kon RyuYong Bum YoonYong-Tae Kim","2007","http://link.springer.com/article/10.1007/s10620-006-9634-y","Article"
"Mutation Analysis of SPINK1 and CFTR Gene in Korean Patients with Alcoholic Chronic Pancreatitis","Digestive Diseases and Sciences","","50","10","10.1007/s10620-005-2950-9","Kwang Hyuck Lee MDJi Kon Ryu MDWon Jae Yoon MDJun Kyu Lee MDYong-tae Kim MDYong Bum Yoon MD","2005","http://link.springer.com/article/10.1007/s10620-005-2950-9","Article"
"Targeting ERRα promotes cytotoxic effects against acute myeloid leukemia through suppressing mitochondrial oxidative phosphorylation","Journal of Hematology & Oncology","","15","1","10.1186/s13045-022-01372-7","Wonhyoung SeoSeungyeul YooYi ZhongSang-Hee LeeSoo-Yeon WooHee-Seon ChoiMinho WonTaylor RohSang Min JeonKyeong Tae KimPrashanta SilwalMin Joung LeeJun Young HeoNathan LawlorSup KimDongjun Lee","2022","http://link.springer.com/article/10.1186/s13045-022-01372-7","Article"
"Association of SUMO1 and UBC9 genotypes with tumor response in non-small-cell lung cancer treated with irinotecan-based chemotherapy","The Pharmacogenomics Journal","","10","2","10.1038/tpj.2009.46","Ji-Youn HanGeon Kook LeeSun Young YooSung Jin YoonEun Young ChoHeung Tae KimJin Soo Lee","2010","http://link.springer.com/article/10.1038/tpj.2009.46","Article"
"Exploratory biomarker analysis for treatment response in KRAS wild type metastatic colorectal cancer patients who received cetuximab plus irinotecan","BMC Cancer","","15","1","10.1186/s12885-015-1759-y","Seung Tae KimTae Jin AhnEunjin LeeIn-Gu DoSu Jin LeeSe Hoon ParkJoon Oh ParkYoung Suk ParkHo Yeong LimWon Ki KangSuk Hyeong KimJeeyun LeeHee Cheol Kim","2015","http://link.springer.com/article/10.1186/s12885-015-1759-y","Article"
"Survival improvement in hormone-responsive young breast cancer patients with endocrine therapy","Breast Cancer Research and Treatment","","165","2","10.1007/s10549-017-4331-4","Tae In YoonUi-Kang HwangEui Tae KimSaeByul LeeGuiyun SohnBeom Seok KoJong Won LeeByung Ho SonSeonok KimSei Hyun AhnHee Jeong Kim","2017","http://link.springer.com/article/10.1007/s10549-017-4331-4","Article"
"Neonatal hypoglycaemic encephalopathy: diffusion-weighted imaging and proton MR spectroscopy","Pediatric Radiology","","36","2","10.1007/s00247-005-0020-2","So Yeon KimHyun Woo GooKeun Ho LimSang Tae KimKi Soo Kim","2006","http://link.springer.com/article/10.1007/s00247-005-0020-2","Article"
"Brain Tumor Imaging with 99mTc-tetrofosmin: Comparison with 201Tl, 99mTc-MIBI, and 18F-fluorodeoxyglucose","Journal of Neuro-Oncology","","46","1","10.1023/A:1006391701818","Joon Young ChoiSang Eun KimHyung Jin ShinByung-Tae KimJong Hyun Kim","2000","http://link.springer.com/article/10.1023/A%3A1006391701818","Article"
"Hedgehog Signaling Between Cancer Cells and Hepatic Stellate Cells in Promoting Cholangiocarcinoma","Annals of Surgical Oncology","","21","8","10.1245/s10434-014-3531-y","Younjoo Kim MD, PhDMyeong-ok Kim MScJin Sun Shin MScSun Hoo Park MD, PhDSang Bum Kim MDJin Kim MDSu Cheol Park MD, PhDChul Ju Han MD, PhDJi Kon Ryu MD, PhDYong Bum Yoon MD, PhDYong-Tae Kim MD, PhD","2014","http://link.springer.com/article/10.1245/s10434-014-3531-y","Article"
