Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retinal Degeneration","Methods in Molecular Biology","","","","10.1007/978-1-4939-8669-9","Bernhard H. F. WeberThomas Langmann","2019","http://link.springer.com/book/10.1007/978-1-4939-8669-9","Book"
"Retinal Degeneration","Methods in Molecular Biology","","","","10.1007/978-1-62703-080-9","Bernhard H.F. WeberTHOMAS LANGMANN","2013","http://link.springer.com/book/10.1007/978-1-62703-080-9","Book"
"Genetic Risk Models in Age-Related Macular Degeneration","Retinal Degenerative Diseases","","","","10.1007/978-1-4614-3209-8_37","Felix GrassmannIris M. HeidBernhard H. F. Weber","2014","http://link.springer.com/chapter/10.1007/978-1-4614-3209-8_37","Chapter"
"North Carolina macular dystrophy: a hereditary macular dystrophy with good visual prognosis","Der Ophthalmologe","","95","1","10.1007/s003470050229","Hermann Dieter SchwormMichael W. UlbigJan HoopsGünther RudolphBernhard H. F. WeberOliver EhrtKlaus-Peter Boergen","1998","http://link.springer.com/article/10.1007/s003470050229","Article"
"Prevalence of pathogenic BRCA1/2 germline mutations among 802 women with unilateral triple-negative breast cancer without family cancer history","BMC Cancer","","18","1","10.1186/s12885-018-4029-y","Christoph EngelKerstin RhiemEric HahnenSibylle LoiblKarsten E. WeberSabine SeilerSilke ZachariaeJan HaukeBarbara WappenschmidtAnke WahaBritta BlümckeMarion KiechleAlfons MeindlDieter NiederacherClaus R. BartramDorothee Speiser","2018","http://link.springer.com/article/10.1186/s12885-018-4029-y","Article"
"Familial juvenile macular dystrophy with congenital hypotrichosis capitis","Der Ophthalmologe","","95","4","10.1007/s003470050268","Matthias BeckerKlaus RohrschneiderWolfgang TilgenBernhard H. F. WeberH. E. Völcker","1998","http://link.springer.com/article/10.1007/s003470050268","Article"
"Sorsby's fundus dystrophy: a genetically homogeneous condition","Der Ophthalmologe","","95","5","10.1007/s003470050274","Ute FelborBernhard H. F. Weber","1998","http://link.springer.com/article/10.1007/s003470050274","Article"
"Pleiotropic Effects of Risk Factors in Age-Related Macular Degeneration and Seemingly Unrelated Complex Diseases","Retinal Degenerative Diseases","","","","10.1007/978-3-319-75402-4_30","Christina KielBernhard H. F. WeberFelix Grassmann","2018","http://link.springer.com/chapter/10.1007/978-3-319-75402-4_30","Chapter"
"Differentiation of murine models of “negative ERG” by single and repetitive light stimuli","Documenta Ophthalmologica","","132","2","10.1007/s10633-016-9534-1","Naoyuki TanimotoJames D. AkulaAnne B. FultonBernhard H. F. WeberMathias W. Seeliger","2016","http://link.springer.com/article/10.1007/s10633-016-9534-1","Article"
"mfERG waveform characteristics in the RS1h mouse model featuring a `negative' ERG","Documenta Ophthalmologica","","107","1","10.1023/A:1024496130538","Mathias W. SeeligerBernhard H. F. WeberDorothea BeschEberhard ZrennerHeinrich SchreweHelmut Mayser","2003","http://link.springer.com/article/10.1023/A%3A1024496130538","Article"
"Genetics of AMD","Age-related macular degeneration","","","","10.1007/978-3-662-05199-3_2","Heidi StöhrBernhard H. F. Weber","2004","http://link.springer.com/chapter/10.1007/978-3-662-05199-3_2","Chapter"
"SCA2 trinucleotide expansion in German SCA patients","Neurogenetics","","1","1","10.1007/s100480050009","Olaf RiessFranco A. LacconeSuzana GispertLudger SchölsChristine ZühlkeAna Maria Menezes Vieira-SaeckerSusanne HerltKarl WesselJörg T. EpplenBernhard H.F. WeberFriedmar KreuzSoheyla Chahrokh-ZadehAlfons MeindlAstrid LunkesJorge AguiarMilan Macek Jr","1997","http://link.springer.com/article/10.1007/s100480050009","Article"
"Mutations in the tissue inhibitor of metalloproteinases-3 (TIMP3) in patients with Sorsby's fundus dystrophy","Nature Genetics","","8","4","10.1038/ng1294-352","Bernhard H. F. WeberGudrun VogtRonald C. PruettHeidi StöhrUte Felbor","1994","http://link.springer.com/article/10.1038/ng1294-352","Article"
"The S18Y polymorphism in the UCHL1 gene is a genetic modifier in Huntington’s disease","Neurogenetics","","7","1","10.1007/s10048-005-0023-z","Silke MetzgerPeter BauerJuergen TomiukFranco LacconeStefano DidonatoCinzia GelleraPaola SoliveriHerwig W. LangeHelga Weirich-SchwaigerGregor K. WenningBela MeleghVictoria HavasiLazlo BalikóStefan WieczorekLarissa ArningJacek Zaremba","2006","http://link.springer.com/article/10.1007/s10048-005-0023-z","Article"
"Insights into the loss of the Y chromosome with age in control individuals and in patients with age-related macular degeneration using genotyping microarray data","Human Genetics","","139","3","10.1007/s00439-019-02029-1","Felix GrassmannBernhard H. F. WeberReiner A. Veitia","2020","http://link.springer.com/article/10.1007/s00439-019-02029-1","Article"
