Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Tuning the Planar-Flow Melt-Spinning Process Subject to Operability Conditions","JOM","","66","7","10.1007/s11837-014-0982-3","Yu-Guang SuFalin ChenChia-Ming ChangChung-Yung WuMin-Hsing ChangC. A. Chung","2014","http://link.springer.com/article/10.1007/s11837-014-0982-3","Article"
"Hierarchical Structure and Multifunctional Surface Properties of Carnivorous Pitcher Plants Nepenthes","JOM","","67","4","10.1007/s11837-015-1349-0","Chiao-Peng HsuYu-Min LinPo-Yu Chen","2015","http://link.springer.com/article/10.1007/s11837-015-1349-0","Article"
"Response of Hydrogen Desorption and Hydrogen Embrittlement to Precipitation of Nanometer-Sized Copper in Tempered Martensitic Low-Carbon Steel","JOM","","71","4","10.1007/s11837-019-03330-0","Yu-Chen LinDelphic ChenMeng-Hsuan ChiangGuan-Ju ChengHsin-Chih LinHung-Wei Yen","2019","http://link.springer.com/article/10.1007/s11837-019-03330-0","Article"
"A Critical Review on the Electromigration Effect, the Electroplastic Effect, and Perspectives on the Effects of Electric Current Upon Alloy Phase Stability","JOM","","71","9","10.1007/s11837-019-03661-y","Yu-chen LiuShih-kang Lin","2019","http://link.springer.com/article/10.1007/s11837-019-03661-y","Article"
"Formation of a Diffusion Barrier-Like Intermetallic Compound to Suppress the Formation of Micro-voids at the Sn-0.7Cu/Cu Interface by Optimal Ga Additions","JOM","","72","10","10.1007/s11837-020-04302-5","Ting-Li YangYu-chen LiuChih-han YangYi-kai KuoShih-kang Lin","2020","http://link.springer.com/article/10.1007/s11837-020-04302-5","Article"
"Leaching Behavior of Mixed Rare Earth Concentrates after Decomposition by Microwave Heating","JOM","","74","8","10.1007/s11837-022-05266-4","Yu-kun HuangHao-jie GuoDa-song WangPeng-xu ChenYi-jun CaoWei-jun PengJiang Liu","2022","http://link.springer.com/article/10.1007/s11837-022-05266-4","Article"
"Effects of Tempering Temperature on the Microstructure and Mechanical Properties of MIM-4605 High-Strength Low-Alloy Steel","JOM","","74","12","10.1007/s11837-022-05466-y","Chen-Yuan ChungYu-Chih Tzeng","2022","http://link.springer.com/article/10.1007/s11837-022-05466-y","Article"
"Heterogeneous 3D Morphological Evolution of Ni Microparticles in Molten Salts: Visualized by Operando Synchrotron X-ray Nano-tomography","JOM","","75","4","10.1007/s11837-023-05715-8","Xiaoyang LiuArthur RonneLin-Chieh YuPhillip HalstenbergXianghui XiaoWah-Keat LeeSheng DaiMingyuan GeYu-chen Karen Chen-Wiegart","2023","http://link.springer.com/article/10.1007/s11837-023-05715-8","Article"
"Abnormal Cu Grain Growth by External Stress on Electroplated Cu Films","JOM","","76","6","10.1007/s11837-023-06343-y","Jui-Sheng ChangChung-Yu ChiuYu-Chen HuangTing-Yi ChengZhong-Yen YuMei-Hsin LoCheng-Yi Liu","2024","http://link.springer.com/article/10.1007/s11837-023-06343-y","Article"
"Dissolution Behavior of Cu-2.0 wt.% Be (Alloy 25) and Cu-0.1 wt.% Fe (C19210) Substrates in Molten Sn-9 wt.%Zn Solder","JOM","","76","6","10.1007/s11837-024-06426-4","Andromeda Dwi LaksonoYu-An ShenTing ChenYee-Wen Yen","2024","http://link.springer.com/article/10.1007/s11837-024-06426-4","Article"
