Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rupture of Descemet’s membrane secondary to presumed non-accidental injury","Eye","","29","5","10.1038/eye.2014.324","S BhagatM MikhailN Boyle","2015","http://link.springer.com/article/10.1038/eye.2014.324","Article"
"The development of a new service for the management of Non-inflammatory Musculoskeletal Pain","Pediatric Rheumatology","","9","1","10.1186/1546-0096-9-S1-O36","S BhagatC BernieA MorganC PilkingtonSM Maillard","2011","http://link.springer.com/article/10.1186/1546-0096-9-S1-O36","Article"
"A Study of Tungsten-Titanium Barriers in Silver Metallization","MRS Online Proceedings Library","","990","1","10.1557/PROC-0990-B08-10","S. BhagatN. D. TheodoreT. L. Alford","2007","http://link.springer.com/article/10.1557/PROC-0990-B08-10","Article"
"Orbital nodular-granuloma annulare in a juvenile diabetic","Eye","","16","5","10.1038/sj.eye.6700184","K RamaeshS BhagatS B WhartonJ Singh","2002","http://link.springer.com/article/10.1038/sj.eye.6700184","Article"
"Spontaneous acute scleritis and scleral necrosis in choroidal malignant melanoma","Eye","","13","6","10.1038/eye.1999.233","S BhagatK RamaeshS B WhartonB Dhillon","1999","http://link.springer.com/article/10.1038/eye.1999.233","Article"
"An unusual cause of locking","Knee Surgery, Sports Traumatology, Arthroscopy","","15","5","10.1007/s00167-006-0184-9","R. JandhyalaA. WilsonS. BhagatJ. Lavelle","2007","http://link.springer.com/article/10.1007/s00167-006-0184-9","Article"
"A case of delayed dropped foot secondary to post-traumatic fibular bone spur","European Journal of Orthopaedic Surgery & Traumatology","","14","4","10.1007/s00590-004-0167-9","H. SharmaS. BhagatA. SinhaR. SharmaM. Naik","2004","http://link.springer.com/article/10.1007/s00590-004-0167-9","Article"
"A rare case of progressive bilateral congenital abduction contracture with shoulder dislocations treated with proximal deltoid release","Archives of Orthopaedic and Trauma Surgery","","128","3","10.1007/s00402-007-0291-1","S. BhagatM. BansalH. SharmaR. JandhyalaP. AminJ. Pandit","2008","http://link.springer.com/article/10.1007/s00402-007-0291-1","Article"
"The effect of extraction of the intrafascicular contents of peripheral nerve trunks on perineurial structure","Acta Neuropathologica","","43","1 - 2","10.1007/BF00685008","P. K. ThomasS. Bhagat","1978","http://link.springer.com/article/10.1007/BF00685008","Article"
"Wide excision and ulno-carpal arthrodesis for primary aggressive and recurrent giant cell tumours","International Orthopaedics","","32","6","10.1007/s00264-007-0416-8","S. BhagatM. BansalR. JandhyalaH. SharmaP. AminJ. P. Pandit","2008","http://link.springer.com/article/10.1007/s00264-007-0416-8","Article"
"Ossicular Chain Status in Chronic Suppurative Otitis Media in Adults","Indian Journal of Otolaryngology and Head & Neck Surgery","","62","4","10.1007/s12070-010-0116-3","Saurabh VarshneyAshutosh NangiaS. S. BistR. K. SinghN. GuptaS. Bhagat","2010","http://link.springer.com/article/10.1007/s12070-010-0116-3","Article"
"Isolation and Characterization of Trichoderma spp. for Antagonistic Activity Against Root Rot and Foliar Pathogens","Indian Journal of Microbiology","","52","2","10.1007/s12088-011-0205-3","Krishna KumarN. AmaresanS. BhagatK. MadhuriR. C. Srivastava","2012","http://link.springer.com/article/10.1007/s12088-011-0205-3","Article"
"An evaluation of multimodal spinal cord monitoring in scoliosis surgery: a single centre experience of 354 operations","European Spine Journal","","24","7","10.1007/s00586-015-3766-8","S. BhagatA. DurstH. GroverJ. BlakeL. LutchmanA. S. RaiR. Crawford","2015","http://link.springer.com/article/10.1007/s00586-015-3766-8","Article"
"Impact of Climate Change on Incidences of Pests in Crops","Agrometeorological Applications for Climate Resilient Agriculture","","","","10.1007/978-3-031-51083-0_14","S. BhagatAmrender KumarB. K. BhattacharyaA. BirahC. Chattopadhyay","2024","http://link.springer.com/chapter/10.1007/978-3-031-51083-0_14","Chapter"
"Electrochemical detection of hydroquinone in wastewater using polypyrrole-graphene nanocomposite-modified glassy carbon electrode","International Journal of Environmental Science and Technology","","","","10.1007/s13762-024-05651-3","S. BhagatA. AzizJ. A. BulediH. ShaikhA. R. Solangi","2024","http://link.springer.com/article/10.1007/s13762-024-05651-3","Article"
