Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Closing gaps in the human genome using sequencing by synthesis","Genome Biology","","12","4","10.1186/gb-2011-12-4-403","Manuel GarberMichael C ZodyHarindra C ArachchiAaron BerlinSante GnerreLisa M GreenNiall LennonChad Nusbaum","2011","http://link.springer.com/article/10.1186/gb-2011-12-4-403","Article"
"Correction: Corrigendum: DNA sequence and analysis of human chromosome 18","Nature","","438","7068","10.1038/nature04363","Chad NusbaumMichael C. ZodyMark L. BorowskyMichael KamalChinnappa D. KodiraTodd D. TaylorCharles A. WhittakerJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldXiaoping YangAmr AbouelleilNicole R. AllenScott AndersonToby Bloom","2005","http://link.springer.com/article/10.1038/nature04363","Article"
"DNA sequence of human chromosome 17 and analysis of rearrangement in the human lineage","Nature","","440","7087","10.1038/nature04689","Michael C. ZodyManuel GarberDavid J. AdamsTed SharpeJennifer HarrowJames R. LupskiChristine NicholsonSteven M. SearleLaurens WilmingSarah K. YoungAmr AbouelleilNicole R. AllenWeimin BiToby BloomMark L. BorowskyBoris E. Bugalter","2006","http://link.springer.com/article/10.1038/nature04689","Article"
"Correction to: Sequencing and curation strategies for identifying candidate glioblastoma treatments","BMC Medical Genomics","","12","1","10.1186/s12920-019-0563-y","Mayu O. FrankTakahiko KoyamaKahn RhrissorrakraiNicolas RobineFilippo UtroAnne-Katrin EmdeBo-Juen ChenKanika AroraMinita ShahHeather GeigerVanessa FeliceEsra DikogluSadia RahmanXiaolan FangVladimir VacicEwa A. Bergmann","2019","http://link.springer.com/article/10.1186/s12920-019-0563-y","Article"
"DNA sequence and analysis of human chromosome 8","Nature","","439","7074","10.1038/nature04406","Chad NusbaumTarjei S. MikkelsenMichael C. ZodyShuichi AsakawaStefan TaudienManuel GarberChinnappa D. KodiraMary G. SchuelerAtsushi ShimizuCharles A. WhittakerJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldXiaoping YangNicole R. Allen","2006","http://link.springer.com/article/10.1038/nature04406","Article"
"The mosaic structure of variation in the laboratory mouse genome","Nature","","420","6915","10.1038/nature01252","Claire M. WadeEdward J. Kulbokas IIIAndrew W. KirbyMichael C. ZodyJames C. MullikinEric S. LanderKerstin Lindblad-TohMark J. Daly","2002","http://link.springer.com/article/10.1038/nature01252","Article"
"Closing gaps in the human genome using sequencing by synthesis","Genome Biology","","10","6","10.1186/gb-2009-10-6-r60","Manuel GarberMichael C ZodyHarindra M ArachchiAaron BerlinSante GnerreLisa M GreenNiall LennonChad Nusbaum","2009","http://link.springer.com/article/10.1186/gb-2009-10-6-r60","Article"
"Human chromosome 11 DNA sequence and analysis including novel gene identification","Nature","","440","7083","10.1038/nature04632","Todd D. TaylorHideki NoguchiYasushi TotokiAtsushi ToyodaYoko KurokiKen DewarChristine LloydTakehiko ItohTadayuki TakedaDae-Won KimXinwei SheKaren F. BarlowToby BloomElspeth BrufordJean L. ChangChristina A. Cuomo","2006","http://link.springer.com/article/10.1038/nature04632","Article"
"Advancing RNA-Seq analysis","Nature Biotechnology","","28","5","10.1038/nbt0510-421","Brian J HaasMichael C Zody","2010","http://link.springer.com/article/10.1038/nbt0510-421","Article"
"Analysis of the DNA sequence and duplication history of human chromosome 15","Nature","","440","7084","10.1038/nature04601","Michael C. ZodyManuel GarberTed SharpeSarah K. YoungLee RowenKeith O'NeillCharles A. WhittakerMichael KamalJean L. ChangChristina A. CuomoKen DewarMichael G. FitzGeraldChinnappa D. KodiraAnup MadanShizhen QinXiaoping Yang","2006","http://link.springer.com/article/10.1038/nature04601","Article"
"Recent ultra-rare inherited variants implicate new autism candidate risk genes","Nature Genetics","","53","8","10.1038/s41588-021-00899-8","Amy B. WilfertTychele N. TurnerShwetha C. MuraliPingHsun HsiehArvis SulovariTianyun WangBradley P. CoeHui GuoKendra HoekzemaTrygve E. BakkenLara H. WinterkornUday S. EvaniMarta Byrska-BishopRachel K. EarlRaphael A. BernierMichael C. Zody","2021","http://link.springer.com/article/10.1038/s41588-021-00899-8","Article"
"Mutations causing medullary cystic kidney disease type 1 lie in a large VNTR in MUC1 missed by massively parallel sequencing","Nature Genetics","","45","3","10.1038/ng.2543","Andrew KirbyAndreas GnirkeDavid B JaffeVeronika BarešováNathalie PochetBrendan BlumenstielChun YeDaniel AirdChristine StevensJames T RobinsonMoran N CabiliIrit Gat-ViksEdward KelliherRiza DazaMatthew DeFeliceHelena Hůlková","2013","http://link.springer.com/article/10.1038/ng.2543","Article"
"Functional equivalence of genome sequencing analysis pipelines enables harmonized variant calling across human genetics projects","Nature Communications","","9","1","10.1038/s41467-018-06159-4","Allison A. RegierYossi FarjounDavid E. LarsonOlga KrashenininaHyun Min KangDaniel P. HowriganBo-Juen ChenManisha KherEric BanksDarren C. AmesAdam C. EnglishHeng LiJinchuan XingYeting ZhangTara MatiseGoncalo R. Abecasis","2018","http://link.springer.com/article/10.1038/s41467-018-06159-4","Article"
"Sequencing and curation strategies for identifying candidate glioblastoma treatments","BMC Medical Genomics","","12","1","10.1186/s12920-019-0500-0","Mayu O. FrankTakahiko KoyamaKahn RhrissorrakraiNicolas RobineFilippo UtroAnne-Katrin EmdeBo-Juen ChenKanika AroraMinita ShahHeather GeigerVanessa FeliceEsra DikogluSadia RahmanAlice FangVladimir VacicEwa A. Bergmann","2019","http://link.springer.com/article/10.1186/s12920-019-0500-0","Article"
"Genome sequence, comparative analysis and haplotype structure of the domestic dog","Nature","","438","7069","10.1038/nature04338","Kerstin Lindblad-TohClaire M WadeTarjei S. MikkelsenElinor K. KarlssonDavid B. JaffeMichael KamalMichele ClampJean L. ChangEdward J. Kulbokas IIIMichael C. ZodyEvan MauceliXiaohui XieMatthew BreenRobert K. WayneElaine A. OstranderChris P. Ponting","2005","http://link.springer.com/article/10.1038/nature04338","Article"
"Common deletion polymorphisms in the human genome","Nature Genetics","","38","1","10.1038/ng1696","Steven A McCarrollTracy N HadnottGeorge H PerryPardis C SabetiMichael C ZodyJeffrey C BarrettStephanie DallaireStacey B GabrielCharles LeeMark J DalyDavid M AltshulerThe International HapMap Consortium","2006","http://link.springer.com/article/10.1038/ng1696","Article"
