Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peritoneal flap hernioplasty for repair of incisional hernias after orthotopic liver transplantation","Hernia","","26","2","10.1007/s10029-021-02409-5","M. F. NielsenA. de BeauxB. StutchfieldJ. KungS. J. WigmoreB. Tulloh","2022","http://link.springer.com/article/10.1007/s10029-021-02409-5","Article"
"Fundoplication is superior to medical therapy for Barrett’s esophagus disease regression and progression: a systematic review and meta-analysis","Surgical Endoscopy","","36","4","10.1007/s00464-021-08543-6","H. WilsonV. MocanuW. SunJ. DangU. JogiatJ. KungN. SwitzerC. WongS. Karmali","2022","http://link.springer.com/article/10.1007/s00464-021-08543-6","Article"
"Vague Queries in Tourism Information Systems","Information and Communication Technologies in Tourism 2000","","","","10.1007/978-3-7091-6291-0_6","J. PalkoskaA. DunzendorferJ. Küng","2000","http://link.springer.com/chapter/10.1007/978-3-7091-6291-0_6","Chapter"
"A General Datamodel for Tourism Information Systems","Information and Communication Technologies in Tourism 1999","","","","10.1007/978-3-7091-6373-3_15","J. KüngA. DunzendorferR. R. Wagner","1999","http://link.springer.com/chapter/10.1007/978-3-7091-6373-3_15","Chapter"
"Decompressive craniectomy for hemispheric infarction: predictive factors for six month rehabilitation outcome","Acta Neurochirurgica Supplements","","","","10.1007/978-3-211-85578-2_63","G. K. WongJ. KungS. C. NgX. L. ZhuW. S. Poon","2009","http://link.springer.com/chapter/10.1007/978-3-211-85578-2_63","Chapter"
"Data Access to Heterogenous Tourism Information Systems","Information and Communication Technologies in Tourism 1998","","","","10.1007/978-3-7091-7504-0_6","A. DunzendorferJ. KüngR. R. Wagner","1998","http://link.springer.com/chapter/10.1007/978-3-7091-7504-0_6","Chapter"
"Fuzzy orderings in flexible query answering systems","Soft Computing","","8","7","10.1007/s00500-003-0308-9","U. BodenhoferJ. Küng","2004","http://link.springer.com/article/10.1007/s00500-003-0308-9","Article"
"Oxide perovskites: pressure derivatives of the bulk and shear moduli","Physics and Chemistry of Minerals","","26","3","10.1007/s002690050182","J. KungS. Rigden","1999","http://link.springer.com/article/10.1007/s002690050182","Article"
"Elasticity of CaSnO3 perovskite","Physics and Chemistry of Minerals","","28","1","10.1007/s002690000122","J. KungR. J. AngelN. L. Ross","2001","http://link.springer.com/article/10.1007/s002690000122","Article"
"Child, Maternal and Demographic Factors Influencing Caregiver-Reported Autistic Trait Symptomatology in Toddlers","Journal of Autism and Developmental Disorders","","48","4","10.1007/s10803-018-3471-7","D. A. GohD. GanJ. KungS. Baron-CohenC. AllisonH. ChenS. M. SawY. S. ChongV. S. RajaduraiK. H. TanP. C. L. ShekF. YapB. F. P. BroekmanI. Magiati","2018","http://link.springer.com/article/10.1007/s10803-018-3471-7","Article"
